Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,0,,,,
2,up,Kiesza,Hideaway,7,1,0,,,,
3,up,Disclosure,Latch (feat. Sam Smith),17,1,0,,,,
4,-,Goths On Acid,A Public Service Announcement,-,4,0,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,0,,,,
6,-,Club des Belugas,Wildcats Gotta Move,-,6,0,,,,
7,up,Chromeo,Jealous (I Ain't With It),16,1,0,,,,
8,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,12,5,0,,,,
9,-,DJ Maze,Generic Old School,-,1,0,,,,
10,up,Ehrling,Chasing Palm Trees,20,10,0,,,,
11,up,White Town,Your Woman,11,4,0,,,,
12,down,Scar Tissue,Explant,4,4,0,,,,
13,-,Chop Suey,Superstition,-,8,0,,,,
14,-,Peaches,F**k the Pain Away,-,14,0,,,,
15,down,David Guetta,Titanium (feat. Sia),8,3,0,,,,
16,down,Ratatat,Cream on Chrome,6,1,0,,,,
17,-,Jamie xx & Four Tet,SeeSaw (feat. Romy) [Club Version],-,17,0,,,,
18,-,The Shanghai Restoration Project,Breakdance of Yao (feat. Brittany Haas & Lily Henley),-,18,0,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,12,0,,,,
20,-,Various Artists,"DJ Mix Vol, 1",-,12,0,,,,
21,-,Lion Mustard,Animal Kingdom,-,19,0,,,,
22,-,Lykke Li,Complaint Department,-,22,0,,,,
23,down,Demetrio,Another Brick In The Wall (Part.2),10,5,0,,,,
24,-,Air,Mayfair Song,-,24,0,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,15,1,0,,,,
26,-,Club des Belugas,Wigwag,-,26,0,,,,
27,down,Marta Wiley,Some Kind of Wonderful,21,21,0,,,,
28,down,Petit Biscuit,Sunset Lover,14,11,0,,,,
29,-,Pink Gloves,Dancing on My Own,-,29,0,,,,
30,-,Air,One Hell of a Party (feat. Jarvis Cocker),-,30,0,,,,
31,-,DILEAR,Sogno di una notte di mezza estate,-,31,0,,,,
32,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,0,,,,
33,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,21,0,,,,
34,-,Bonobo,Cirrus,-,7,0,,,,
35,down,Zero 7,This World (feat. Mozez),28,8,0,,,,
36,-,Brian Sipprell,Emerging Intruders,-,7,0,,,,
37,-,Petit Biscuit & JP Cooper,We Were Young,-,16,0,,,,
38,-,Jon Hopkins,Lost In Thought,-,38,0,,,,
39,-,Sin Plomo,Calling the Waves,-,39,0,,,,
40,-,Maribou State,Feel Good (feat. Khruangbin),-,23,0,,,,
41,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,17,0,,,,
42,-,Club des Belugas,Let's Go,-,42,0,,,,
43,-,Alessi Brothers,Seabird,-,43,0,,,,
44,-,Ofenbach,Be Mine,-,7,0,,,,
45,-,Kid Coconutz,All Alone,-,45,0,,,,
46,-,DJ Maze,90's Classic Açapella,-,25,0,,,,
47,down,Showtek,Slow Down,27,27,0,,,,
48,-,Timecop1983,City Lights,-,48,0,,,,
49,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,20,0,76,2021-05-09,63,2021-05-16
50,-,Peaches,Boys Wanna Be Her,-,12,0,,,,
