Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,1,1,72,,,,
2,up,29août,Extrait #1,3,1,65,,,,
3,down,A Tribe Called Red,Electric Pow Wow Drum,2,1,14,,,,
4,up,Shouse,Love Tonight,40,4,5,,,,
5,down,Kiesza,Hideaway,4,1,115,,,,
6,-,Matthew Moore,Somewhere Else,-,6,4,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,3,108,,,,
8,-,Toro y Moi,Go With You,-,5,18,,,,
9,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,17,,,,
10,down,Blue States,Diamente,5,2,70,,,,
11,down,Tycho,Awake,8,2,83,,,,
12,-,Inside Tracks,Elemental,-,12,12,,,,
13,-,Air,African Velvet,-,6,15,,,,
14,-,Alef,Atlas,-,14,1,,,,
15,-,"Wesley Plass, Johann Treiber & Tony Tape",Elemental Analysis,-,9,3,,,,
16,down,Ratatat,Cream on Chrome,12,1,112,,,,
17,up,Parov Stelar,Kisskiss,22,8,2,,,,
18,-,Eric Hilton,Infinite Everywhere,-,18,2,,,,
19,-,KAYTRANADA,10% (Instrumental),-,3,17,,,,
20,down,Thomas Frinking,Urban Jungle,10,7,7,,,,
21,-,Bonobo,Days To Come (feat. Bajka),-,5,3,,,,
22,-,Vincent,Blofeld,-,22,2,,,,
23,-,Reflection,Transparent,-,5,14,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,47,1,113,,,,
25,-,The Evolution Control Committee,Rocked By Rape,-,25,1,,,,
26,-,Pro Sound Library,Pro Sound Library Sound Effect 28 3d Sound Tm (remastered),-,26,1,,,,
27,-,Dr. Skendy,Covid-19,-,27,1,,,,
28,-,Brian Sipprell,Emerging Intruders,-,7,17,,,,
29,-,Two Hidden Labs,Camaro 69,-,29,4,,,,
30,-,Phoxkz & W8VZ,Rahu,-,30,1,,,,
31,-,Shadow Master & Drew McGoo,Back to My Roots,-,18,2,,,,
32,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,7,,,,
33,-,Outlawed Misfit313,Land of the Misfits,-,6,1,,,,
34,up,Chromeo,Jealous (I Ain't With It),54,1,74,,,,
35,-,Arling & Cameron,Voulez-Vous?,-,10,10,,,,
36,-,Audio Mace,Ghost Tape 10,-,19,1,,,,
37,-,JS aka The Best,In Paradise,-,16,15,,,,
38,-,Malfunction,Forever Sun,-,16,1,,,,
39,-,DJ Day,Land of 1000 Chances,-,39,1,,,,
40,-,Lamb,Trans Fatty Acid (Kruder & Dorfmeister Remix Edit),-,10,2,,,,
41,up,Bonobo,Kong,51,1,53,,,,
42,up,Depeche Mode,Enjoy the Silence,61,42,2,,,,
43,-,The Disorder,The Night Sammy Spencer Died,-,15,1,,,,
44,down,Quantic,Transatlantic,9,9,2,,,,
45,-,Sergey Kolosov,Teenage Engineering,-,11,5,,,,
46,-,Booka Shade,Karma Car,-,3,28,,,,
47,-,Hexsystem,Surrealist Playground,-,1,23,,,,
48,-,Rich Aucoin,The Fear,-,48,1,,,,
49,-,Aero Manyelo,To the Moon,-,49,1,,,,
50,down,Chet Faker,Low,48,1,27,,,,
51,down,Claudinho Brasil & Harmonika,Mamma Mia,44,9,31,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,52,1,,,,
53,-,Zero 7,Salt Water Sound,-,4,28,,,,
54,down,White Town,Your Woman,23,4,76,,,,
55,down,Spice Girls,Stop,46,5,11,,,,
56,-,Ishmael Ensemble,Feather,-,14,3,,,,
57,down,Dropcity,Party 80s,56,13,26,,,,
58,-,Quantic,Death of the Revolution,-,58,1,,,,
59,-,"History of Colour, Barrio Lindo & El Búho",Cerro Abajo,-,26,3,,,,
60,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,7,,,,
61,down,Club des Belugas,Wildcats Gotta Move,41,6,81,,,,
62,-,"Cricket Sounds & Nature Sounds Collabo & Zen Master, Cricket Sounds, Nature Sounds Collabo & Zen Master",Nature Feel,-,62,1,,,,
63,-,Enigma,Sadeness,-,63,1,,,,
64,-,Bonobo,Walk In the Sky (feat. Bajka),-,38,2,,,,
65,-,Zero 7,Futures (Acoustic Version) [feat. José Gonzalez],-,65,1,,,,
66,-,Thomas Dolby,One of Our Submarines (Thomas Dolby Live Mix),-,19,1,,,,
67,-,Zero 7,Futures (feat. José Gonzalez),-,67,1,,,,
68,-,A Forest Mighty Black,Fresh In My Mind (Hacienda's Rainy Dub Mix),-,21,2,,,,
69,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,52,5,,,,
70,down,Rezz & Grabbitz,Someone Else,58,8,64,,,,
71,-,deadmau5 & Kaskade,I Remember,-,23,3,,,,
72,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,21,1,,,,
73,-,Marcus Bagalà,Belle Ones,-,34,2,,,,
74,-,Spice Girls,Say You'll Be There (Single Mix),-,27,1,,,,
75,-,Millimetrik,Danser avec l'ivresse (feat. Tire le coyote),-,37,2,,,,
76,-,Empire of the Sun,Walking On a Dream,-,6,4,,,,
77,-,Scar Tissue,Explant,-,4,101,,,,
78,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,39,7,,,,
79,-,Oneohtrix Point Never,Chrome Country,-,79,1,,,,
80,-,Owl City,Fireflies,-,3,93,,,,
81,-,Polo & Pan,Zoom Zoom,-,58,2,,,,
82,-,L'Impératrice,Vacances (Yuksek Remix),-,82,1,,,,
83,-,The Chemical Brothers,Chico's Groove,-,30,6,,,,
84,-,Eric Hilton,Maestro del Suono,-,16,3,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,92,,,,
86,-,Alessio Modrian,DIavolo di Sabbia,-,86,1,,,,
87,down,Tebra,Rod,65,65,2,,,,
88,-,AnthonyDee,Clap Your Hands (Original Mix),-,88,1,,,,
89,down,Ratatat,Cream On Chrome,53,9,6,,,,
90,-,Swingrowers,Minor Swing,-,90,1,,,,
91,-,Petit Biscuit,Sunset Lover,-,11,79,,,,
