Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & U2,When Love Comes to Town,2,1,63,,,,
2,up,Etta James,At Last,3,1,26,,,,
3,down,Dorothy Moore,Misty Blue,1,1,68,,,,
4,-,Big Maceo,I Got the Blues,-,2,3,,,,
5,-,Merle Travis,Sixteen Tons,-,5,1,,,,
6,-,Billy Peek,Peek-A-Boo Inn,-,6,1,,,,
7,-,The Holmes Brothers,I Can't Help It If I'm Still In Love With You (feat. Rosanne Cash),-,4,4,,,,
8,-,Etta James,A Sunday Kind of Love,-,5,1,,,,
9,-,Etta James,Come Rain or Come Shine,-,1,2,,,,
10,-,Barbara Pennington,Fan the Flame,-,4,2,,,,
