Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & U2,When Love Comes to Town,1,1,18,,,,
2,up,Dorothy Moore,Misty Blue,2,1,22,,,,
3,-,Barbara Morrison,Stormy Monday,-,1,2,,,,
4,-,Annemarie Picerno & Bob McGilpin,Money Pain,-,4,1,,,,
5,-,Chuck Berry,Little Queenie,-,2,1,,,,
6,-,James Solberg,Everybody Wants to Go to Heaven,-,6,1,,,,
7,-,Etta James,At Last,-,1,6,,,,
8,-,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),-,1,9,,,,
9,-,Canned Heat,Goin' Up the Country,-,2,3,,,,
10,-,Charlie Sayles,Kick Your Shoes Off,-,10,1,,,,
11,-,John Molyneux,Without You,-,11,1,,,,
