Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,237,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,231,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,234,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,4,235,,,,
6,up,Santana,Corazón (Deluxe Version),6,6,231,,,,
7,up,Shakira,El Dorado,7,7,232,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,235,,,,
9,up,Shakira,Live from Paris,9,8,237,,,,
10,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,9,237,,,,
11,up,Shakira,Laundry Service,11,8,237,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,237,,,,
13,up,Julio Iglesias,Love Songs,13,13,237,,,,
14,up,Julio Iglesias,Romantic Classics,14,14,237,,,,
15,up,Kaoma,La Lambada (Version originale 1989),16,14,232,,,,
16,down,Selena Gomez,Revelación,15,4,165,71,2021-03-07,5,2021-03-21
17,up,Gotan Project,La Revancha del Tango,17,16,237,,,,
18,up,Julio Iglesias,1100 Bel Air Place,18,15,237,,,,
19,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),19,13,237,,,,
20,up,Anthony Ventura,Music for Making Love,20,20,237,,,,
21,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,21,1,,,,
22,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",22,15,234,,,,
23,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),23,14,237,,,,
24,-,Enrique Iglesias,S** AND LOVE,-,1,178,,,,
25,down,Marc Anthony,Mended,24,21,237,,,,
26,down,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",25,16,237,,,,
27,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",26,14,235,,,,
28,up,Luis Fonsi,VIDA,28,12,236,,,,
29,up,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",29,25,237,,,,
30,up,Trini Lopez,Greatest and Latest,30,22,237,,,,
31,up,Verschiedene Interpreten,The Best of Buena Vista,31,29,237,,,,
32,up,Santana,Shaman,32,15,232,,,,
33,up,Marc Anthony,3.0,33,31,237,,,,
34,up,Shakira,Sale el Sol (Bonus Track Edition),34,18,235,,,,
35,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),35,19,232,,,,
36,up,José Feliciano,Light My Fire: The Best of José Feliciano,36,13,235,,,,
37,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),37,34,235,,,,
38,up,Various Artists,Putumayo Presents Café Latino,38,22,235,,,,
39,up,Julio Iglesias,Begin the Beguine,39,28,236,,,,
40,up,Enrique Iglesias,Insomniac (Bonus Track Version),42,11,202,,,,
41,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),43,13,237,,,,
42,up,Santana,The Complete Columbia Studio Albums Collection,44,25,225,,,,
43,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",45,30,235,,,,
44,up,Julio Iglesias,Starry Night,46,41,231,,,,
45,up,Mantovani & His Orchestra,The History of Tango / Mantovani & His Orchestra Play ... Tangos,48,45,2,,,,
46,down,Gloria Estefan,I See Your Smile - EP,41,41,2,,,,
47,up,Marino Castellanos,Disco De Oro,47,47,2,,,,
48,down,Shakira,Shakira MTV Unplugged,21,21,137,,,,
49,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,51,15,165,,,,
50,down,Various Artists,Zumba Fitness Original Soundrack,49,42,217,,,,
51,-,Julio Iglesias,Non Stop,-,44,191,,,,
