Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,239,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,239,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,233,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,236,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,4,237,,,,
6,up,Santana,Corazón (Deluxe Version),6,6,233,,,,
7,up,Shakira,El Dorado,7,7,234,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,237,,,,
9,up,Shakira,Live from Paris,9,8,239,,,,
10,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,9,239,,,,
11,up,Shakira,Laundry Service,11,8,239,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,239,,,,
13,up,Julio Iglesias,Love Songs,13,13,239,,,,
14,up,Julio Iglesias,Romantic Classics,14,14,239,,,,
15,up,Julio Iglesias,Begin the Beguine,36,15,238,,,,
16,down,Kaoma,La Lambada (Version originale 1989),15,14,234,,,,
17,down,Gotan Project,La Revancha del Tango,16,16,239,,,,
18,down,Julio Iglesias,1100 Bel Air Place,17,15,239,,,,
19,down,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),18,13,239,,,,
20,down,Anthony Ventura,Music for Making Love,19,19,239,,,,
21,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",20,15,236,,,,
22,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),21,14,239,,,,
23,down,Marc Anthony,Mended,22,21,239,,,,
24,down,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",23,16,239,,,,
25,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",24,14,237,,,,
26,down,Luis Fonsi,VIDA,25,12,238,,,,
27,down,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",26,25,239,,,,
28,down,Trini Lopez,Greatest and Latest,27,22,239,,,,
29,down,Verschiedene Interpreten,The Best of Buena Vista,28,28,239,,,,
30,down,Santana,Shaman,29,15,234,,,,
31,down,Marc Anthony,3.0,30,30,239,,,,
32,down,Shakira,Sale el Sol (Bonus Track Edition),31,18,237,,,,
33,-,Selena Gomez,Revelación,-,4,166,71,2021-03-07,5,2021-03-21
34,-,Camilo,cuatro,-,34,1,,,,
35,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),32,19,234,,,,
36,down,José Feliciano,Light My Fire: The Best of José Feliciano,33,13,237,,,,
37,-,Pinto Picasso,Casagemas,-,37,1,,,,
38,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),34,34,237,,,,
39,down,Various Artists,Putumayo Presents Café Latino,35,22,237,,,,
40,down,Enrique Iglesias,Insomniac (Bonus Track Version),37,11,204,,,,
41,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),38,13,239,,,,
42,up,Los Chicos Malos,Los Chicos Malos,45,42,2,,,,
43,down,Santana,The Complete Columbia Studio Albums Collection,39,25,227,,,,
44,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",40,30,237,,,,
45,down,Julio Iglesias,Starry Night,41,41,233,,,,
46,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,36,44,,,,
47,-,Angélica Garcia,Gemelo,-,47,1,,,,
48,-,Enrique Iglesias,S** AND LOVE,-,1,179,,,,
49,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,42,15,167,,,,
50,down,Julio Iglesias,Non Stop,43,43,193,,,,
51,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),44,20,161,,,,
