Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,243,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,237,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,240,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,4,241,,,,
6,up,Santana,Corazón (Deluxe Version),6,5,237,,,,
7,up,Shakira,El Dorado,7,6,238,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,241,,,,
9,up,Shakira,Live from Paris,9,8,243,,,,
10,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,11,9,243,,,,
11,up,Shakira,Laundry Service,12,8,243,,,,
12,up,Gotan Project,Best of Gotan Project,13,10,243,,,,
13,up,Julio Iglesias,Love Songs,15,12,243,,,,
14,up,Julio Iglesias,Romantic Classics,16,13,243,,,,
15,up,Selena Gomez,Revelación,17,4,170,71,2021-03-07,5,2021-03-21
16,up,Kaoma,La Lambada (Version originale 1989),18,14,238,,,,
17,up,Gotan Project,La Revancha del Tango,19,16,243,,,,
18,up,Julio Iglesias,1100 Bel Air Place,20,15,243,,,,
19,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),21,13,243,,,,
20,up,Anthony Ventura,Music for Making Love,22,19,243,,,,
21,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",23,15,240,,,,
22,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),24,14,243,,,,
23,up,Marc Anthony,Mended,25,21,243,,,,
24,up,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",26,16,243,,,,
25,up,Elio Revé y su Charangón,Elio Revé y Su Charangón (Vol. 2),51,25,2,,,,
26,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,14,241,,,,
27,up,Luis Fonsi,VIDA,28,12,242,,,,
28,up,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",29,25,243,,,,
29,up,Trini Lopez,Greatest and Latest,30,22,243,,,,
30,up,Verschiedene Interpreten,The Best of Buena Vista,31,28,243,,,,
31,up,Santana,Shaman,32,15,238,,,,
32,up,Marc Anthony,3.0,33,30,243,,,,
33,up,Shakira,Sale el Sol (Bonus Track Edition),34,18,241,,,,
34,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),36,19,238,,,,
35,up,José Feliciano,Light My Fire: The Best of José Feliciano,37,13,241,,,,
36,up,Julio Iglesias,Begin the Beguine,38,14,242,,,,
37,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),39,34,241,,,,
38,up,Various Artists,Putumayo Presents Café Latino,40,22,241,,,,
39,up,Enrique Iglesias,Insomniac (Bonus Track Version),42,11,208,,,,
40,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),43,13,243,,,,
41,up,Santana,The Complete Columbia Studio Albums Collection,45,25,231,,,,
42,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",46,30,241,,,,
43,up,Julio Iglesias,Starry Night,47,41,237,,,,
44,down,José Feliciano,Light My Fire,10,10,2,,,,
45,down,Enrique Iglesias,S** AND LOVE,35,1,183,,,,
46,up,Mike Pianos,Universe,50,46,2,,,,
47,-,Enrique Iglesias,Escape (Bonus Track Version),-,5,180,,,,
48,-,Enrique Iglesias,Enrique,-,6,180,,,,
49,-,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,-,15,170,,,,
50,down,Kuir,TRAVELER (LIVE REMIXES),14,14,3,,,,
