Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,1,1,199,,,,
2,up,Bremer/McCoy,Utopia,2,1,244,,,,
3,up,Bremer/McCoy,Natten,4,1,140,,,,
4,down,Miles Davis,Kind of Blue,3,1,244,,,,
5,up,Robert Glasper,Let Go,9,5,5,,,,
6,up,Jan Johansson,Jazz På Svenska,6,2,163,,,,
7,up,Morning Jazz,Smooth Morning Jazz Playlist,8,1,145,,,,
8,up,Laufey,Bewitched: The Goddess Edition,12,7,5,,,,
9,up,Arooj Aftab,Night Reign,11,2,6,,,,
10,up,Daren Sterling,Soul of Kings,10,7,8,,,,
11,up,Rasmus Hansen,The First Stage,14,1,14,,,,
12,up,Tigeroak,Stay Close,16,7,11,,,,
13,up,Logo Leon,Leo Love Live,23,10,10,,,,
14,down,Liquid Velv,Unendliche Welle,5,5,11,,,,
15,down,Jazzman Gorgi,Jiggle Jaz,13,10,11,,,,
16,up,Wruudy,Helios House,49,16,2,,,,
17,down,WILLOW,empathogen,7,2,10,,,,
18,up,Eliane Elias,Time and Again,48,18,2,,,,
19,up,Master Symp,Symp,21,13,11,,,,
20,up,Madeleine Peyroux,Let's Walk,39,20,2,,,,
21,up,Svaneborg Kardyb,Haven,35,3,194,,,,
22,up,Fallot Guys,Easy Rowing,96,22,2,,,,
23,down,Chet Baker,Chet Baker Sings,22,5,212,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,19,5,243,,,,
25,up,Thair Rayn,The Segmentation,34,25,8,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),28,12,35,87,2019-10-13,20,2019-10-20
27,up,Morning Jazz,Rainy Morning Jazz,45,27,4,,,,
28,up,Norah Jones,Visions,43,1,18,,,,
29,-,Morning Jazz,Peaceful Morning Jazz,-,29,5,,,,
30,up,Claylow Men,Behind the Scatt,68,30,5,,,,
31,down,Smag På Dig Selv,SPDS,15,8,12,,,,
32,-,Andreas Wender,Out of Motion,-,32,1,,,,
33,down,Bremer/McCoy,Forsvinder,24,2,244,,,,
34,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),20,3,242,,,,
35,up,Oscar Peterson,Night Train,42,11,152,,,,
36,up,BADBADNOTGOOD,IV,86,16,56,,,,
37,down,Svaneborg Kardyb,Over Tage (Deluxe Edition),17,4,68,,,,
38,down,Herritaga Bond,Charming,37,35,9,,,,
39,up,Tigeroak,Living and Living,93,1,75,,,,
40,up,Sethh Gorrth,Because of You,57,29,11,,,,
41,up,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,65,3,14,,,,
42,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,9,91,,,,
43,down,Sore Lights,Alone,18,15,9,,,,
44,-,Cécile McLorin Salvant,Ghost Song,-,11,7,,,,
45,down,Ella Fitzgerald,Around the World With Ella,26,26,2,,,,
46,-,Makaya McCraven,In These Times,-,8,29,,,,
47,up,Sethh Gorrth,Heart Plans,55,20,11,,,,
48,up,"Niclas Knudsen, Jonathan Bremer & Felix Ewert",Bushbabies,56,11,17,,,,
49,-,Emil de Waal,Fire øjne,-,49,1,,,,
50,-,Relaxing Piano Crew,Summer Sounds - Summertime Jazz Piano,-,50,1,,,,
51,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,151,,,,
52,down,Martin Schack,Wetlands,25,25,2,,,,
53,-,Emil de Waal,Vente,-,5,18,,,,
54,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),64,13,179,,,,
55,-,Cornory Brown,Brown Brew,-,55,1,,,,
56,-,Nana Rashid,Music for Betty,-,5,32,,,,
57,-,Precious Parade,Bagels and Coffee,-,57,1,,,,
58,-,Morning Jazz,Morning Music Jazz,-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,22,15,,,,
60,up,BGM channel,Relaxing Jazz - Background Music,90,15,23,,,,
61,down,sound furniture,Relax Better Edge,36,36,3,,,,
62,-,Cafe Music BGM channel,July Latte,-,62,1,,,,
63,-,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,-,63,1,,,,
64,-,Curtis Stigers,This Life,-,9,40,,,,
65,-,Jakob Bro,Balladeering,-,17,41,,,,
66,down,Don Glori,Don't Forget to Have Fun,32,32,2,,,,
67,up,Chet Baker,Chet,72,18,108,,,,
68,-,Miles Davis,Ascenseur pour l'échafaud,-,5,44,,,,
69,-,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,-,5,220,,,,
70,up,Easy Jazz Bar Cafe,Café Dreams: Smooth Jazz Music,79,70,2,,,,
71,-,Hvalfugl,Drømme,-,71,1,,,,
72,down,Deepzech & Hanne Christiansen,Corn Fields,33,33,8,,,,
73,down,John Coltrane,A Love Supreme,67,12,68,,,,
74,-,Quincy Jones,Walking In Space,-,41,4,,,,
75,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,25,28,,,,
76,-,Hvalfugl,Øjeblikke Vi Husker,-,76,1,,,,
77,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,20,12,,,,
78,-,"Carsten Dahl, Lennart Ginman & Thomas Blachman",The Velvet Blues,-,3,25,,,,
79,-,Kurt Rosenwinkel,The Next Step,-,79,1,,,,
80,-,Sarah Vaughan,Sarah Vaughan,-,57,3,,,,
81,-,Cory Wong,The Lucky One,-,8,15,,,,
82,-,Keith Jarrett,"The Melody At Night, With You",-,7,101,,,,
83,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,75,4,,,,
84,up,Billie Holiday,Billie Holiday's Greatest Hits,89,8,187,,,,
85,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,10,166,,,,
86,-,Mathias Heise Quadrillion,Sudden Ascent,-,86,1,,,,
87,down,The Dave Brubeck Quartet,Time Out,52,11,132,,,,
88,down,Jazzman Liony,Global Easy,70,36,6,,,,
89,-,Mattias Roos,It Goes on and On (Deluxe Edition),-,89,1,,,,
90,-,Emily Bear,Diversity,-,82,2,,,,
91,down,Frans Bak,Softer Than You Know (feat. Sinne Eeg),88,60,3,,,,
92,down,Simon Oslender,Peace of Mind (feat. Wolfgang Haffner & Will Lee),53,53,3,,,,
93,down,Bremer/McCoy,Ordet,27,4,243,,,,
94,down,Jan Harbeck Quartet,Balanced,51,6,32,,,,
95,-,Cafe Music BGM Channel,Slow Cafe,-,34,6,,,,
96,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,46,6,,,,
97,-,Al DiMeola Project,Soaring Through a Dream,-,51,3,,,,
98,down,Diana Krall,The Look of Love,44,13,140,,,,
99,-,Sarah Vaughan,The Lost Recordings (Live at the Berlin Philharmonie 1969),-,99,1,,,,
100,down,Lee Ritenour & Dave Grusin,Brasil,38,10,6,,,,
