Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bremer/McCoy,Utopia,2,1,241,,,,
2,up,Arooj Aftab,Night Reign,4,2,3,,,,
3,up,Miles Davis,Kind of Blue,3,1,241,,,,
4,down,Stan Getz & João Gilberto,Getz/Gilberto,1,1,196,,,,
5,up,Bremer/McCoy,Natten,5,1,137,,,,
6,up,Robert Glasper,Let Go,25,6,2,,,,
7,up,Jan Johansson,Jazz På Svenska,9,2,160,,,,
8,up,Daren Sterling,Soul of Kings,13,7,5,,,,
9,up,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,16,3,11,,,,
10,up,Jazzman Gorgi,Jiggle Jaz,18,10,8,,,,
11,up,Smag På Dig Selv,SPDS,14,8,9,,,,
12,up,Logo Leon,Leo Love Live,17,12,7,,,,
13,up,Master Symp,Symp,29,13,8,,,,
14,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,6,3,,,,
15,down,WILLOW,empathogen,11,2,7,,,,
16,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),19,3,239,,,,
17,up,Rasmus Hansen,The First Stage,37,1,11,,,,
18,up,Liquid Velv,Unendliche Welle,39,16,8,,,,
19,down,Morning Jazz,Smooth Morning Jazz Playlist,7,1,142,,,,
20,up,Svaneborg Kardyb,Haven,22,3,191,,,,
21,down,Bremer/McCoy,Forsvinder,20,2,241,,,,
22,down,Lee Ritenour & Dave Grusin,Brasil,10,10,3,,,,
23,down,Laufey,Bewitched,8,1,47,,,,
24,down,Chet Baker,Chet Baker Sings,15,5,209,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,46,5,240,,,,
26,down,Tigeroak,Stay Close,23,7,8,,,,
27,up,Oscar Peterson,Night Train,93,11,149,,,,
28,up,Norah Jones,Visions,36,1,15,,,,
29,down,Svaneborg Kardyb,Over Tage (Deluxe Edition),21,4,65,,,,
30,up,Frank Sinatra,Nothing But the Best (Remastered),45,12,32,87,2019-10-13,20,2019-10-20
31,up,Laufey,Bewitched: The Goddess Edition,47,31,2,,,,
32,-,"Alex Riel, Bo Stief & Carsten Dahl Experience",Our Songs,-,32,2,,,,
33,up,Thair Rayn,The Segmentation,33,31,5,,,,
34,down,Bremer/McCoy,Ordet,24,4,240,,,,
35,down,Hvalfugl,Øjeblikke Vi Husker,12,4,198,,,,
36,down,Sore Lights,Alone,27,15,6,,,,
37,-,døssing,paula,-,15,4,,,,
38,up,Nina Simone,I Put a Spell On You,43,13,74,,,,
39,down,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,28,5,29,,,,
40,up,オスカー・ピーターソン・トリオ,We Get Requests,75,36,29,,,,
41,down,Tony Allen,Film of Life,26,26,17,,,,
42,down,Jan Harbeck Quartet,Balanced,30,6,30,,,,
43,down,Herritaga Bond,Charming,35,35,6,,,,
44,up,Lise Petersen,Grøn Som En Abe,98,5,60,,,,
45,down,Chet Baker,Chet,31,18,106,,,,
46,up,Jazzman Liony,Global Easy,71,36,4,,,,
47,up,ジョン・コルトレーン,Ballads (Deluxe Edition),78,18,92,,,,
48,up,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,92,3,93,,,,
49,up,Deepzech & Hanne Christiansen,Corn Fields,73,49,5,,,,
50,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),87,11,74,,,,
51,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,13,48,,,,
52,up,Tigeroak,Living and Living,86,1,72,,,,
53,-,Hess Is More & Nikolaj Hess,"Piano Chronicles, Vol. 1",-,10,11,,,,
54,up,Sethh Gorrth,Heart Plans,55,20,9,,,,
55,down,Bremer/McCoy,Enhed,40,6,223,,,,
56,down,Yussef Dayes,Black Classical Music,42,7,48,,,,
57,down,The Los Angeles Jazz Ensemble,Jazz Rewind - Smooth Jazz for Lovers,38,38,2,,,,
58,down,BADBADNOTGOOD,Mid Spiral: Order - EP,34,9,4,,,,
59,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,19,58,,,,
60,-,Makaya McCraven,In These Times,-,8,27,,,,
61,up,Anima,Songs,85,40,7,,,,
62,-,Citrus Sun,Anaconga,-,62,1,,,,
63,down,Keith Jarrett,The Köln Concert (Live),32,14,72,,,,
64,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,14,124,,,,
65,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,9,68,,,,
66,-,Abdullah Ibrahim,The Balance,-,66,1,,,,
67,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,32,16,,,,
68,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,10,7,,,,
69,down,Chilly Gonzales,Solo Piano,58,48,7,,,,
70,-,BGM channel,Relaxing Jazz - Background Music,-,15,21,,,,
71,-,Melody Gardot,Sayonara Meu Amor,-,71,1,,,,
72,-,Jeff Beck,Blow By Blow,-,16,6,,,,
73,up,Hvalfugl,Drømme (feat. WHO KILLED BAMBI),94,1,23,,,,
74,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,24,54,,,,
75,-,McCoy Tyner,Night of Ballads and Blues,-,75,1,,,,
76,-,Gentle Music Collection,Soothing Piano by the Sea,-,76,2,,,,
77,-,Mads Mathias,Free Falling,-,39,10,,,,
78,-,Gabi Hartmann,Gabi Hartmann,-,39,7,,,,
79,-,Brandee Younger,Brand New Life,-,11,11,,,,
80,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,13,176,,,,
81,-,Kenny G,Kenny G: Greatest Hits,-,15,58,,,,
82,-,Søs Fenger,On Holiday,-,23,66,,,,
83,-,Keith Jarrett & Charlie Haden,Last Dance,-,22,28,,,,
84,-,Lisa Ekdahl,More of the Good,-,15,35,,,,
85,down,John Coltrane,A Love Supreme,52,12,65,,,,
86,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),61,28,43,,,,
87,-,David Sanborn,Straight to the Heart,-,22,7,,,,
88,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe (Bonus Track Version),90,17,38,,,,
89,-,Phronesis,We Are All,-,89,1,,,,
90,-,Jeff Cascaro,The Soul of Jeff Cascaro (Deluxe Version),-,16,10,,,,
91,-,Dave Pike,Bossa Nova Carnival (Bossa Nova Jazz),-,91,1,,,,
92,down,The Dave Brubeck Quartet,Time Out,59,11,129,,,,
93,down,Billie Holiday,Billie Holiday's Greatest Hits,80,8,184,,,,
94,-,Ahmad Jamal,Marseille,-,94,1,,,,
95,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,31,48,,,,
96,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,50,7,5,,,,
97,-,Elysian Spring,Glass Flowers,-,97,1,,,,
98,-,Duke Ellington,Copenhagen 1958,-,58,3,,,,
99,-,Christian Vuust,Urban Hymn,-,34,2,,,,
100,-,"Palle Mikkelborg, Jakob Bro & Marilyn Mazur",Strands (Live at the Danish Radio Concert Hall),-,8,19,,,,
