Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,3,1,192,,,,
2,down,Bremer/McCoy,Utopia,1,1,237,,,,
3,up,Laufey,Bewitched,5,1,43,,,,
4,up,Bremer/McCoy,Natten,6,1,133,,,,
5,down,Miles Davis,Kind of Blue,4,1,237,,,,
6,up,Jan Johansson,Jazz På Svenska,7,2,156,,,,
7,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,7,1,,,,
8,down,WILLOW,empathogen,2,2,3,,,,
9,up,브래드 멜다우,After Bach II,35,9,2,,,,
10,up,Chet Baker,Chet Baker Sings,10,5,205,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),15,3,235,,,,
12,down,Morning Jazz,Smooth Morning Jazz Playlist,11,1,138,,,,
13,up,Rasmus Hansen,The First Stage,18,1,7,,,,
14,up,Master Symp,Symp,25,14,4,,,,
15,up,Bremer/McCoy,Forsvinder,17,2,237,,,,
16,up,Liquid Velv,Unendliche Welle,24,16,4,,,,
17,up,Svaneborg Kardyb,Over Tage (Deluxe Edition),20,4,61,,,,
18,down,Norah Jones,Visions,12,1,11,,,,
19,down,Kamasi Washington,Fearless Movement,8,8,5,,,,
20,down,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,19,3,7,,,,
21,up,Jazzman Gorgi,Jiggle Jaz,32,21,4,,,,
22,-,David Sanborn,Straight to the Heart,-,22,6,,,,
23,down,Svaneborg Kardyb,Haven,16,3,187,,,,
24,up,Various Artists,Jazz Lounge - Cocktails and Crooners,51,24,8,,,,
25,down,Tigeroak,Stay Close,23,7,4,,,,
26,up,Nina Simone,I Put a Spell On You,53,13,70,,,,
27,up,Frank Sinatra,Nothing But the Best (Remastered),31,12,28,87,2019-10-13,20,2019-10-20
28,down,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,27,5,25,,,,
29,-,Daren Sterling,Soul of Kings,-,29,1,,,,
