Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,224,94,2019-10-06,15,2019-10-20
2,up,J'calm,Niche,2,2,8,,,,
3,up,Shenseea,Never Gets Late Here,40,3,2,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,1,147,,,,
5,up,Bob Marley & The Wailers,Catch a Fire (Remastered),7,1,106,,,,
6,up,Bob Marley & The Wailers,Exodus,8,1,144,,,,
7,down,STONYSKUNK,More Fyah,4,2,100,,,,
8,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,2,7,,,,
9,up,Shenseea,ALPHA,11,1,110,,,,
10,up,The Paps,Soul,14,4,12,,,,
11,-,"The Skatalites, Llyod Brevett, Llyod Knibb, Roland Alphonso & Tommy McCook","History of Ska, Rocksteady and Reggae (Live)",-,11,3,,,,
12,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,78,,,,
13,-,Derrick Morgan,Derrick Morgan Selected Hits,-,13,1,,,,
14,down,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",3,3,2,,,,
15,-,Kranium,Midnight Sparks,-,2,21,,,,
16,down,UB40,UB45 (Ultimate Edition),6,6,3,,,,
17,-,Pana,Hibiscus - EP,-,17,3,,,,
18,-,Mungo's Hi Fi,Belly Ska Riddim,-,18,1,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,1,91,,,,
20,-,루드 페이퍼,Destroy Babylon,-,2,93,,,,
21,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",25,7,15,,,,
22,-,African Head Charge,Drums of Defiance,-,22,6,,,,
23,-,Linton Kwesi Johnson,Dread Beat and Blood,-,16,4,,,,
24,-,Aswad & Jah Shaka,Jah Shaka Meets Aswad in Addis Ababa Studio,-,8,20,,,,
25,-,Spice,10,-,1,126,,,,
26,-,Maoli,The Breakthrough,-,26,3,,,,
27,-,SPICY CHOCOLATE,渋谷純愛物語2,-,11,8,,,,
28,-,King Tubby & Scientist,In a Revival Dub,-,3,33,,,,
29,down,아이앤아이 장단,guidance,13,13,43,,,,
30,up,Bob Marley & The Wailers,Confrontation (Remastered),32,1,60,,,,
31,down,Big Youth,Natty Cultural Dread (Deluxe Version) [Remastered],30,30,2,,,,
32,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,3,11,,,,
33,up,Bob Marley & The Wailers,Natty Dread (Remastered),59,1,137,,,,
34,-,The Ethiopians,Slave Call,-,34,1,,,,
35,-,Kolohe Kai,Best of Kolohe Kai (Acoustic),-,5,5,,,,
36,down,Bob Marley & The Wailers,Uprising,12,12,2,,,,
37,-,The Skatalites,Essential Artist Collection – The Skatalites,-,37,1,,,,
38,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,38,1,,,,
39,-,Teejay,I AM CHIPPY,-,15,4,,,,
40,-,Sublime With Rome,Sublime with Rome,-,40,1,,,,
41,down,The Wailers,Burnin' (Remastered),34,1,100,,,,
42,up,Gregory Isaacs,Night Nurse (Bonus Track Version),48,2,31,,,,
43,-,The Skatalites,The Skatalites In Orbit Vol. 1 & 2 (En Vivo en Buenos Aires),-,43,1,,,,
44,-,Lord Tanamo,Festival Jump Up (Expanded Version),-,20,4,,,,
45,-,Toots & The Maytals,Funky Kingston,-,6,34,,,,
46,up,스컬,한국 레게,67,1,90,,,,
47,-,Culture,Harder Than the Rest,-,47,2,,,,
48,up,Various Artists,Lloyd Daley's Matador Productions 1968-72: Reggae Classics From the Originator,63,2,91,,,,
49,down,Barrington Levy,Englishman,22,7,6,,,,
50,-,Tribal Seeds,Original,-,29,3,,,,
51,up,Various Artists,Here Comes the Duke (Expanded Version),90,5,11,,,,
52,up,Bob Marley & The Wailers,Africa Unite,95,1,24,,,,
53,up,Sister Nancy,One Two,76,2,92,,,,
54,down,The Congos,Heart of the Congos,19,19,3,,,,
55,-,Culture & Don Carlos,Roots & Culture,-,55,2,,,,
56,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),33,19,14,,,,
57,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,7,13,,,,
58,-,DJ Gravy & DJ Corey Chase,LargeUp & Okayplayer Present Double-Barrel Reggae (DJ Mix),-,2,24,,,,
59,up,10 Ft. Ganja Plant & John Brown's Body,Hillside Airstrip,73,49,5,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,5,32,,,,
61,-,Susan Cadogan,Hurt so Good (Bonus Track Edition),-,61,1,,,,
62,-,Johnny Clarke,Originally Mr. Clarke,-,62,2,,,,
63,-,Musical Youth,Anthology,-,9,6,,,,
64,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,1,24,,,,
65,down,Skull,King O' Irie,15,2,95,,,,
66,-,Alton Ellis,Legend,-,18,2,,,,
67,-,Mellodose & Sons of Paradise,Means the Most - EP,-,67,1,,,,
68,-,Pablo Moses,Pave the Way + Dubs (Re-mastered) [Bonus Tracks],-,68,2,,,,
69,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,4,17,,,,
70,down,Various Artists,"Jungle Hits, Vol. 1",16,13,9,,,,
71,-,Aswad,Live at Rockpalast - Cologne 1980,-,21,12,,,,
72,-,Count Ossie,Remembering Count Ossie (A Rasta Reggae Legend),-,68,4,,,,
73,-,Black Roots,Live Power,-,73,1,,,,
74,-,ASOUND,オリジナル - EP,-,74,1,,,,
75,-,Sean Paul,Mad Love: The Prequel,-,1,122,,,,
76,-,Barry Brown,Step It up Youthman,-,76,1,,,,
77,-,Peter Tosh,Legalize It,-,3,57,,,,
78,-,Dillinger & Trinity,Dillinger Verses Trinity - Clash,-,78,1,,,,
79,-,77 Jefferson,"Rarities, Vol.2",-,79,1,,,,
80,down,Jack Johnson,In Between Dub,28,1,35,,,,
81,down,Ken Boothe,Boothe Unlimited (Expanded Version),24,24,2,,,,
82,down,Emerson Kitamura,遠近 (おちこち) に,78,6,17,,,,
83,-,Brownman Revival,Steady Lang,-,20,6,,,,
84,-,Komagens,Come Again,-,3,28,,,,
85,-,Slowdough,This Is Not Cluster III,-,85,1,,,,
86,-,Tappa Zukie,In Dub,-,86,1,,,,
87,-,Yohana,Yohana,-,7,15,,,,
88,-,I-Roy,Gussie Presenting I-Roy,-,88,2,,,,
89,-,House of Shem,Island Vibration,-,2,22,,,,
90,down,Sean Paul,The Trinity (Bonus Version),49,4,46,,,,
91,-,Various Artists,First Class Rock Steady,-,91,1,,,,
92,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,5,6,,,,
93,-,Zion I Kings,Yad On Riddim - EP,-,3,7,,,,
94,-,노선택,Low and Steady,-,5,23,,,,
95,-,Junior Murvin,Badman Possee,-,95,1,,,,
