Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,241,,,,
3,up,Flo Rida,My House,3,2,241,,,,
4,up,BTS,FACE YOURSELF,4,4,233,,,,
5,up,Snoop Dogg,BUSH,5,3,242,,,,
6,up,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),7,4,233,,,,
7,down,Flo Rida,Wild Ones,6,4,239,,,,
8,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,8,4,241,,,,
9,up,Art Of Tree,Art Of Tree,9,6,242,,,,
10,up,Eminem,Kamikaze,10,6,240,92,2020-01-26,92,2020-01-26
11,up,Jack & Jack,Calibraska - EP,11,8,242,,,,
12,up,THE CARTERS,EVERYTHING IS LOVE,12,9,241,,,,
13,up,Iwa K,Topeng,13,8,239,,,,
14,up,Post Malone,beerbongs & bentleys,14,11,237,31,2019-11-10,31,2019-11-10
15,up,Macklemore & Ryan Lewis,The Heist,15,3,242,,,,
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,17,12,242,,,,
17,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),18,13,242,,,,
18,up,Post Malone,Hollywood's Bleeding,19,10,239,6,2019-10-06,2,2019-11-10
19,up,iKON,WELCOME BACK,20,2,242,,,,
20,up,Iwa K,Kuingin Kembali,21,14,242,,,,
21,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,22,15,242,,,,
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,17,242,,,,
23,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),24,18,241,,,,
24,up,Pitbull,Original Hits,25,18,241,,,,
25,up,Travis Scott,ASTROWORLD,26,13,238,9,2019-11-10,6,2020-05-03
26,up,Disciples,Jesus Rock,27,21,242,,,,
27,up,XXXTENTACION,17,28,22,239,61,2019-12-15,61,2019-12-15
28,up,Ta-ku,Songs To Break Up To,29,23,138,,,,
29,up,Nicki Minaj,Queen,30,24,242,,,,
30,up,"Tyler, The Creator",Flower Boy,37,14,236,,,,
31,up,Fort Minor,The Rising Tied (Deluxe Version),31,14,239,,,,
32,up,keshi,The Reaper - EP,32,13,154,,,,
33,up,Cardi B,Invasion of Privacy,33,25,239,,,,
34,up,DJ Khaled,Grateful,34,26,240,,,,
35,up,Travis Scott,Birds in the Trap Sing McKnight,35,19,237,68,2019-11-10,47,2020-05-03
36,up,Flo Rida,Wild Ones (Deluxe),36,23,231,,,,
37,up,Various Artists,Snoop Dogg Presents: Dubstep L.A.,38,28,202,,,,
38,up,Fetty Wap,Fetty Wap (Deluxe Edition),41,32,223,97,2020-05-24,97,2020-05-24
39,-,Megan Thee Stallion,MEGAN,-,39,1,,,,
40,up,Snoop Dogg,The Best of Snoop Dogg,46,31,188,,,,
41,-,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,-,35,6,,,,
42,-,Timbaland,Shock Value (Bonus Track Version),-,42,3,,,,
43,-,Leessang,Hexagonal,-,35,157,,,,
44,down,Turkish Lofi Beats,Cappadocia Calm,39,39,2,,,,
45,down,Lil Durk,Almost Healed,43,39,4,,,,
46,down,JPEGMAFIA,Veteran,16,16,2,,,,
