Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,235,,,,
3,up,Macklemore & Ryan Lewis,The Heist,5,3,236,,,,
4,down,Flo Rida,My House,3,2,235,,,,
5,down,Snoop Dogg,BUSH,4,3,236,,,,
6,up,BTS,FACE YOURSELF,6,5,227,,,,
7,up,Flo Rida,Wild Ones,7,4,233,,,,
8,up,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),38,4,228,,,,
9,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,8,4,235,,,,
10,down,Art Of Tree,Art Of Tree,9,6,236,,,,
11,down,Eminem,Kamikaze,10,6,234,92,2020-01-26,92,2020-01-26
12,down,Jack & Jack,Calibraska - EP,11,8,236,,,,
13,down,THE CARTERS,EVERYTHING IS LOVE,12,9,235,,,,
14,down,Iwa K,Topeng,13,8,233,,,,
15,down,Post Malone,beerbongs & bentleys,14,11,231,31,2019-11-10,31,2019-11-10
16,down,A$AP Rocky,AT.LONG.LAST.A$AP,15,12,236,,,,
17,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),16,13,236,,,,
18,down,iKON,WELCOME BACK,17,2,236,,,,
19,down,Post Malone,Hollywood's Bleeding,18,10,233,6,2019-10-06,2,2019-11-10
20,up,Fort Minor,The Rising Tied (Deluxe Version),35,14,233,,,,
21,down,Iwa K,Kuingin Kembali,19,14,236,,,,
22,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,236,,,,
23,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,17,236,,,,
24,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),22,18,235,,,,
25,down,Pitbull,Original Hits,24,18,235,,,,
26,down,Travis Scott,ASTROWORLD,25,18,232,9,2019-11-10,6,2020-05-03
27,down,Disciples,Jesus Rock,26,21,236,,,,
28,down,XXXTENTACION,17,27,22,233,61,2019-12-15,61,2019-12-15
29,down,Ta-ku,Songs To Break Up To,28,23,132,,,,
30,down,Nicki Minaj,Queen,29,24,236,,,,
31,down,"Tyler, The Creator",Flower Boy,30,20,230,,,,
32,down,keshi,The Reaper - EP,31,13,148,,,,
33,down,Cardi B,Invasion of Privacy,32,25,233,,,,
34,up,DJ Khaled,Grateful,34,26,234,,,,
35,up,Travis Scott,Birds in the Trap Sing McKnight,36,19,231,68,2019-11-10,47,2020-05-03
36,-,Various Artists,Chant Down Babylon (Remixes) [feat. Bob Marley],-,36,1,,,,
37,up,Flo Rida,Wild Ones (Deluxe),37,23,225,,,,
38,-,Slum Village,F.U.N.,-,38,1,,,,
39,up,"Tyler, The Creator",IGOR,39,39,19,60,2019-11-17,22,2020-02-02
40,-,Travis Scott,UTOPIA,-,21,13,,,,
41,-,Drake,Views,-,1,170,91,2020-05-03,85,2021-05-02
42,-,Childish Gambino,Atavista,-,42,1,,,,
43,up,Various Artists,Snoop Dogg Presents: Dubstep L.A.,44,28,196,,,,
44,-,50 Cent,Best Of,-,44,8,,,,
45,-,Nicki Minaj,Pink Friday (Complete Edition),-,43,3,,,,
46,-,Nicki Minaj,Pink Friday: Roman Reloaded the Re-Up,-,16,166,,,,
47,-,Various Artists,1 Am. Study Session,-,47,2,,,,
48,-,Juice WRLD,Legends Never Die,-,48,3,6,2020-07-12,1,2020-07-19
49,-,J. Cole,Might Delete Later,-,49,1,,,,
50,-,Beastie Boys,Beastie Boys Music,-,50,1,,,,
51,down,Joakim Karud,Loudness & Clarity,45,45,4,,,,
52,down,Young Thug,Punk,40,40,2,,,,
