Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
3,up,Flo Rida,My House,3,2,239,,,,
4,up,Snoop Dogg,BUSH,4,3,240,,,,
5,up,BTS,FACE YOURSELF,5,4,231,,,,
6,up,Flo Rida,Wild Ones,6,4,237,,,,
7,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,7,4,239,,,,
8,up,Art Of Tree,Art Of Tree,8,6,240,,,,
9,up,Eminem,Kamikaze,9,6,238,92,2020-01-26,92,2020-01-26
10,up,Jack & Jack,Calibraska - EP,10,8,240,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,11,9,239,,,,
12,up,Iwa K,Topeng,12,8,237,,,,
13,up,Post Malone,beerbongs & bentleys,13,11,235,31,2019-11-10,31,2019-11-10
14,up,Macklemore & Ryan Lewis,The Heist,15,3,240,,,,
15,up,A$AP Rocky,AT.LONG.LAST.A$AP,16,12,240,,,,
16,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),17,13,240,,,,
17,up,iKON,WELCOME BACK,18,2,240,,,,
18,up,Iwa K,Kuingin Kembali,19,14,240,,,,
19,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,240,,,,
20,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,17,240,,,,
21,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),22,18,239,,,,
22,down,"Tyler, The Creator",Flower Boy,14,14,234,,,,
23,up,Pitbull,Original Hits,23,18,239,,,,
24,up,Disciples,Jesus Rock,24,21,240,,,,
25,up,XXXTENTACION,17,25,22,237,61,2019-12-15,61,2019-12-15
26,up,Ta-ku,Songs To Break Up To,26,23,136,,,,
27,up,Nicki Minaj,Queen,27,24,240,,,,
28,up,Fort Minor,The Rising Tied (Deluxe Version),28,14,237,,,,
29,up,keshi,The Reaper - EP,30,13,152,,,,
30,up,Cardi B,Invasion of Privacy,31,25,237,,,,
31,up,DJ Khaled,Grateful,32,26,238,,,,
32,up,Travis Scott,Birds in the Trap Sing McKnight,33,19,235,68,2019-11-10,47,2020-05-03
33,up,Flo Rida,Wild Ones (Deluxe),34,23,229,,,,
34,up,Various Artists,Snoop Dogg Presents: Dubstep L.A.,36,28,200,,,,
35,up,Fetty Wap,Fetty Wap (Deluxe Edition),39,32,221,97,2020-05-24,97,2020-05-24
36,-,Darkk Drifter,Yasuke (The Black Samurai),-,36,1,,,,
37,-,RJD2,Visions Out Of Limelight,-,37,1,,,,
38,up,Post Malone,Hollywood's Bleeding,38,10,237,6,2019-10-06,2,2019-11-10
39,down,"Tyler, The Creator",Wolf,35,35,2,,,,
40,up,Snoop Dogg,The Best of Snoop Dogg,40,31,186,,,,
41,-,Nicki Minaj,Pink Friday 2,-,2,8,,,,
42,-,Nujabes,Modal Soul,-,39,4,,,,
43,down,Leessang,Hexagonal,41,35,156,,,,
44,down,Travis Scott,ASTROWORLD,37,13,236,9,2019-11-10,6,2020-05-03
45,-,Yeat,Lyfë,-,45,3,,,,
