Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scott Bradlee's Postmodern Jukebox,OldieFans,2,1,28,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,242,,,,
3,up,WILLOW,empathogen,6,1,8,,,,
4,down,Robert Glasper,Let Go,1,1,3,,,,
5,up,Laufey,Bewitched: The Goddess Edition,16,5,3,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),8,2,32,87,2019-10-13,20,2019-10-20
7,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,5,1,239,,,,
8,up,Miles Davis,Kind of Blue,10,2,204,,,,
9,-,Diana Krall,Only Trust Your Heart,-,9,7,,,,
10,up,Morning Jazz,Cafe Morning Jazz,12,2,86,,,,
11,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,13,2,239,,,,
12,down,Arooj Aftab,Night Reign,4,1,4,,,,
13,-,Dan Barta-Illustratosphere,Animage,-,5,166,,,,
14,up,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,20,2,52,,,,
15,down,Gregory Porter,Liquid Spirit (Deluxe Version),14,11,79,,,,
16,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,2,115,,,,
17,down,Norah Jones,Visions,7,1,16,,,,
18,-,Diana Krall,When I Look In Your Eyes,-,17,54,,,,
19,down,Pato & Lumos,Pod hladinou - EP,17,17,3,,,,
20,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,121,,,,
21,up,Cafe Music BGM Channel,Coffee Jazz,25,5,68,,,,
22,-,Berenika Kohoutová & Emil Viklicky Trio,Berenika Meets Jazz,-,5,101,,,,
23,up,Various Artists,Hotel Jazz (Luxury Instrumental Music),63,23,2,,,,
24,-,Audrey Powne,From the Fire,-,24,1,,,,
25,up,Stan Getz & João Gilberto,Getz/Gilberto,36,2,124,,,,
26,-,Melody Gardot,Currency of Man (The Artist's Cut),-,3,82,,,,
27,-,Al Di Meola,Eden - EP,-,27,1,,,,
28,up,Kristofer Maddigan,Cuphead (Original Soundtrack),33,5,67,,,,
29,down,Nina Simone,I Put a Spell On You,11,3,135,,,,
30,-,Mark Guiliana,MARK,-,30,1,,,,
31,down,Diana Krall,The Look of Love,18,2,152,,,,
32,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,125,,,,
33,down,Glass Beams,Mirage - EP,21,2,26,,,,
34,-,Kurt Elling & Charlie Hunter,SuperBlue: The Iridescent Spree,-,10,12,,,,
35,-,Sarah Menescal,Consequence of Love,-,24,5,,,,
36,down,Relax Cafe Music BGM,Piano Cafe,22,13,4,,,,
37,-,Gregory Porter,Take Me to the Alley (Deluxe),-,8,88,,,,
38,down,Tony Bennett & Lady Gaga,Love For Sale,35,1,130,,,,
39,up,Chet Baker,Chet Baker Sings,68,7,86,,,,
40,-,Your Daily Jazz Mix,Jazz Cafe Bar,-,40,3,,,,
41,-,Miles Davis,Doo-Bop,-,4,59,,,,
42,-,Kruder & Dorfmeister,G-Stoned - EP,-,20,12,,,,
43,up,Kamasi Washington,Fearless Movement,60,3,10,,,,
44,-,Mildlife,Chorus,-,44,4,,,,
45,up,Sex Mob with John Medeski,Sexmob Meets Medeski Live In Willisau,47,45,2,,,,
46,down,Gregory Porter,All Rise (Deluxe Video Album),15,7,111,,,,
47,down,Dan Barta & Robert Balzar Trio,Theyories,19,13,66,,,,
48,-,Prime Orchestra,"World Hits, Vol. 1",-,4,43,,,,
49,down,브래드 멜다우,After Bach II,27,8,7,,,,
50,up,Caffè Jazz Italiano,Vino e Jazz,98,13,6,,,,
51,-,Al Di Meola,Twentyfour,-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,3,23,,,,
53,down,Roman Dragoun & B-Side Band,Roman Dragoun Projekt,40,1,144,,,,
54,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",RoundAgain,-,8,24,,,,
55,down,Gregory Porter,Be Good,23,10,125,,,,
56,up,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,61,2,23,,,,
57,-,Matthew Halsall,An Ever Changing View,-,16,14,,,,
58,up,Chris Botti,Vol. 1,78,11,22,,,,
59,-,Matteo Mancuso,The Journey,-,15,12,,,,
60,-,Nils Landgren Funk Unit,Funky Abba,-,14,31,,,,
61,-,Casiopea,Inspire,-,61,1,,,,
62,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,71,4,4,,,,
63,-,Blank & Jones & Julian & Roman Wasserfuhr,Relax - Jazzed 1,-,39,10,,,,
64,-,Janet Klein & Her Parlor Boys,Oh!,-,64,1,,,,
65,-,Brian Culbertson,Another Long Night Out,-,32,11,,,,
66,-,Colosseum,Live 05,-,66,1,,,,
67,-,Jumaane Smith,I Only Have Eyes for You,-,67,1,,,,
68,-,The Bryan Ferry Orchestra,The Jazz Age,-,51,4,,,,
69,-,Michael Krasny,20:20,-,16,22,,,,
70,-,Chet Baker,Chet,-,22,13,,,,
71,-,Art Roho & Hannes Bennich,Art Roho Serving Hannes Bennich,-,71,1,,,,
72,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,32,9,,,,
73,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,17,3,,,,
74,-,Kennedy Administration,Kennedy Administration,-,22,11,,,,
75,-,Matthew Halsall,Fletcher Moss Park,-,20,9,,,,
76,down,John Coltrane,A Love Supreme,37,19,26,,,,
77,-,Weather Report,Heavy Weather,-,22,31,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,89,3,176,,,,
79,-,De-Phazz,Death by Chocolate,-,29,10,,,,
80,-,Chantal Chamberland,Soiree,-,11,2,,,,
81,down,Louis Armstrong,The Very Best of Louis Armstrong,72,2,222,,,,
82,-,Pat Metheny,MoonDial,-,82,1,,,,
83,-,Mario Biondi,Sun Special Edition,-,17,16,,,,
84,-,Adam Miller,Gallery,-,84,1,,,,
85,down,Mario Biondi,L'Oro - EP,66,28,3,,,,
86,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,28,11,,,,
87,-,Fred Hersch Ensemble,Leaves of Grass,-,87,1,,,,
88,-,Glenn Miller and His Orchestra,The Very Best of Swing,-,22,6,,,,
89,-,Blue Lab Beats,Blue Eclipse,-,89,1,,,,
90,-,Frank Sinatra,That's Life,-,25,11,,,,
91,down,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,58,25,15,,,,
92,-,9 Lazy 9,Bedsofaland,-,43,3,,,,
93,-,John Scofield,A Go Go,-,17,19,,,,
94,down,Us3,Hand On the Torch,24,17,32,,,,
95,-,Kenny Burrell,Here's That Rainy Day,-,95,1,,,,
96,-,Copenhagen Jazzexperience,Lazy Afternoon,-,96,1,,,,
97,-,Jill Barber,Encore!,-,97,1,,,,
98,-,John Scofield,Überjam Deux,-,33,8,,,,
99,-,Jonah Levine,"Love, Loss, Depression, and Pixels",-,99,1,,,,
100,-,Adrian Conington,Valsa do Mar,-,100,1,,,,
