Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,223,,,,
2,up,Skrillex,Bangarang,2,2,233,,,,
3,up,Robin Schulz,Sugar,3,2,222,,,,
4,up,Faithless,Forever Faithless - The Greatest Hits,4,1,189,,,,
5,up,Calvin Harris,Motion,5,4,228,,,,
6,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,6,1,,,,
7,up,Kygo,Cloud Nine,20,5,216,,,,
8,down,Verschiedene Interpreten,Energy Hits 2016,6,5,219,,,,
9,down,Loreen,Heal,7,5,228,,,,
10,down,David Guetta,Nothing But the Beat Ultimate,8,1,233,75,2019-10-06,57,2019-10-20
11,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",9,7,214,,,,
12,-,Verschiedene Interpreten,Kontor Summer Jam 2015,-,5,222,,,,
13,down,Fritz Kalkbrenner,Sick Travellin',10,8,230,,,,
14,down,DJ Tatana,DJ Tatana: Greatest Hits 1998-2005,12,9,213,,,,
15,down,Skrillex,Scary Monsters and Nice Sprites,11,9,230,,,,
16,down,Verschiedene Interpreten,UKF Dubstep 2011,13,10,230,,,,
17,down,Armin van Buuren,Intense (Bonus Track Version),14,11,227,,,,
18,down,Moby,Innocents,15,13,230,,,,
19,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,16,14,235,,,,
20,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",17,15,225,,,,
21,down,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",19,19,166,,,,
22,down,The Chainsmokers,Memories...Do Not Open,18,17,197,,,,
23,-,Calvin Harris,18 Months (Deluxe Edition),-,10,230,,,,
24,-,Various Artists,Megamix Fitness 30 Top Hits For Workout 80's Collection,-,24,1,,,,
25,-,John Digweed,John Digweed (Live in Cordoba),-,25,1,,,,
26,-,Yuli Fershtat & Digital Structures,"Digital Structures All-Time Mix, Vol. 02 (DJ Mix)",-,26,1,,,,
27,-,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",-,27,1,,,,
28,-,Sable Blanc,Nuit Jazz - EP,-,28,1,,,,
29,-,Adam Jay,The Inevitable Demise,-,29,1,,,,
30,-,Calvin Harris,18 Months,-,16,228,,,,
31,-,Second Sun,Uncovered - EP,-,31,1,,,,
32,-,Various Artists,Tomorrowland 2016: The Elixir of Life,-,24,98,,,,
