Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,227,,,,
2,up,Skrillex,Bangarang,2,2,237,,,,
3,up,Robin Schulz,Sugar,3,2,226,,,,
4,up,Calvin Harris,Motion,4,4,232,,,,
5,up,Kygo,Cloud Nine,5,5,220,,,,
6,up,Verschiedene Interpreten,Energy Hits 2016,6,5,223,,,,
7,-,Loreen,Heal,-,5,230,,,,
8,up,David Guetta,Nothing But the Beat Ultimate,27,1,236,75,2019-10-06,57,2019-10-20
9,down,Verschiedene Interpreten,Kontor Summer Jam 2015,7,5,225,,,,
10,down,Fritz Kalkbrenner,Sick Travellin',8,8,234,,,,
11,down,Tiësto,"Club Life, Vol. Two - Miami",9,9,231,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,10,9,234,,,,
13,down,Verschiedene Interpreten,UKF Dubstep 2011,11,10,234,,,,
14,down,Armin van Buuren,Intense (Bonus Track Version),12,11,231,,,,
15,down,Moby,Innocents,13,13,234,,,,
16,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,14,14,239,,,,
17,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",15,15,229,,,,
18,down,Calvin Harris,18 Months,17,15,232,,,,
19,down,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",18,18,170,,,,
20,down,The Chainsmokers,Memories...Do Not Open,19,16,201,,,,
21,-,John Tejada,Cleaning Sounds Is a Filthy Business,-,21,1,,,,
22,-,Tinush,Collection 04,-,22,1,,,,
23,-,Verschiedene Interpret:innen,Sexy Funky House Annual 2023,-,23,1,,,,
24,-,Scooter,Open Your Mind And Your Trousers,-,6,3,,,,
25,-,Zeitgeist Freedom Energy Exchange,Zfex Remixes - EP,-,25,1,,,,
26,-,Anfisa Letyago & Moby,You & Me - EP,-,26,1,,,,
27,-,JAWNS,Dogwater - EP,-,27,1,,,,
28,-,Jordan F & Vast Hill,The Win - EP,-,28,1,,,,
