Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,228,,,,
2,up,Skrillex,Bangarang,2,2,238,,,,
3,up,Robin Schulz,Sugar,3,2,227,,,,
4,up,Calvin Harris,Motion,4,4,233,,,,
5,up,Kygo,Cloud Nine,5,5,221,,,,
6,-,Kygo,Kygo,-,6,1,,,,
7,down,Verschiedene Interpreten,Energy Hits 2016,6,5,224,,,,
8,down,Loreen,Heal,7,5,231,,,,
9,down,David Guetta,Nothing But the Beat Ultimate,8,1,237,75,2019-10-06,57,2019-10-20
10,down,Verschiedene Interpreten,Kontor Summer Jam 2015,9,5,226,,,,
11,down,Fritz Kalkbrenner,Sick Travellin',10,8,235,,,,
12,down,Tiësto,"Club Life, Vol. Two - Miami",11,9,232,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,12,9,235,,,,
14,down,Verschiedene Interpreten,UKF Dubstep 2011,13,10,235,,,,
15,down,Armin van Buuren,Intense (Bonus Track Version),14,11,232,,,,
16,down,Moby,Innocents,15,13,235,,,,
17,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,16,14,240,,,,
18,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",17,15,230,,,,
19,up,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",19,18,171,,,,
20,down,Calvin Harris,18 Months,18,15,233,,,,
21,down,The Chainsmokers,Memories...Do Not Open,20,16,202,,,,
22,-,Calvin Harris,18 Months (Deluxe Edition),-,10,234,,,,
23,-,Various Artists,Trance Top 100,-,18,170,,,,
24,-,Inner City,We All Move Together (Remixes),-,24,1,,,,
25,-,GhostMasters,GhostMasters (The Album),-,25,1,,,,
26,-,Juan Deminicis,Concorde (Juan Deminicis Remix),-,26,1,,,,
27,-,Grum,Heartbeats: Ten,-,27,1,,,,
28,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,28,1,,,,
29,-,Tibi Dabo,Vista,-,29,1,,,,
30,-,Various Artists,Tomorrowland 2016: The Elixir of Life,-,24,100,,,,
