Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,8,,,,
2,up,Julianno Sosa,Finalmente Libre,3,1,7,,,,
3,up,Beny Jr,Anti Social Cool Kid,4,1,20,,,,
4,down,Don Toliver,Hardstone Psycho,2,2,6,,,,
5,up,Easykid,+Xqa,5,3,27,,,,
6,up,Travis Scott,UTOPIA,6,1,49,,,,
7,-,Il Nene De Oro,LOADING...,-,7,1,,,,
8,down,Travis Scott,ASTROWORLD,7,1,243,9,2019-11-10,6,2020-05-03
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,20,,,,
10,up,C.R.O,Malos Cantores,43,10,2,,,,
11,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,112,,,,
12,up,Kendrick Lamar,DAMN.,12,3,243,,,,
13,up,"Tyler, The Creator",IGOR,15,2,243,60,2019-11-17,22,2020-02-02
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,82,,,,
15,up,Quevedo,DONDE QUIERO ESTAR,16,1,76,,,,
16,up,Lucho SSJ,MTFC,78,16,2,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,4,232,,,,
18,down,Kanye West,Graduation,17,4,202,,,,
19,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,15,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,23,9,237,100,2020-06-07,100,2020-06-07
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,5,164,,,,
22,up,Doja Cat,Scarlet,25,1,44,,,,
23,down,$uicideboy$,New World Depression,8,8,3,,,,
24,down,Morad,Reinsertado,19,1,60,,,,
25,down,DELLAFUENTE,Torii Yama,9,9,3,,,,
26,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,48,2,66,,,,
27,down,Piero 47,La Luz Es Única,22,3,82,,,,
28,down,Akapellah,Pedro Elías,26,1,10,,,,
29,-,Don Toliver,HARDSTONE PSYCHO,-,29,1,,,,
30,up,Travis Scott,Rodeo (Expanded Edition),46,15,178,99,2020-05-03,99,2020-05-03
31,down,Mac Miller,Swimming,27,4,243,98,2019-12-15,28,2020-01-19
32,up,Trueno,BIEN O MAL,36,2,105,,,,
33,up,Mac Miller,Circles (Deluxe),39,1,224,65,2020-03-22,39,2020-03-29
34,down,Dillom,POST MORTEM,31,3,135,,,,
35,down,Kanye West,The Life of Pablo,24,3,243,,,,
36,up,Arcángel,El Fenómeno,37,7,233,,,,
37,down,Dr. Dre,The Chronic,29,8,86,57,2020-04-26,57,2020-04-26
38,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,38,3,,,,
39,up,Beny Jr,La Soledad Aburre Pero No Traiciona,92,1,27,,,,
40,down,Kanye West,Yeezus,13,7,185,,,,
41,down,Movimiento Original,Sobre el Aire,33,2,33,,,,
42,-,Villano Antillano,Miss Misogyny,-,42,1,,,,
43,up,YSY A,RADIO CLUB HITS,65,2,10,,,,
44,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,1,12,,,,
45,up,Baby J & MLSHBTS,Muy Lejos,51,1,196,,,,
46,up,Travis Scott,Birds in the Trap Sing McKnight,57,7,202,68,2019-11-10,47,2020-05-03
47,down,Canserbero,Muerte,42,2,241,,,,
48,up,Beny Jr,El Precio del Dinero,60,27,64,,,,
49,up,Playboi Carti,Whole Lotta Red,53,1,182,12,2020-12-27,2,2021-01-03
50,-,Megan Thee Stallion,MEGAN,-,50,1,,,,
51,up,Trueno,Atrevido,64,1,181,,,,
52,down,"Tyler, The Creator",Flower Boy,45,7,242,,,,
53,down,Kanye West,ye,30,15,156,,,,
54,down,Chystemc,Techymuv,47,1,239,,,,
55,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",63,1,85,,,,
56,down,Pikette23,Lolai,54,2,28,,,,
57,up,YSY A & Bhavi,TU DUO FAVORITO,62,1,43,,,,
58,down,Drake,More Life,34,5,243,,,,
59,up,Nvscvr,Top,71,4,19,,,,
60,down,Don Omar,King of Kings,40,9,93,,,,
61,-,cupcakKe,Dauntless Manifesto,-,61,1,,,,
62,up,Chystemc,La Paranoia del Psycho Joke Fú,99,1,226,,,,
63,up,Mac Miller,The Divine Feminine,74,14,239,,,,
64,down,Kanye West,Donda (Deluxe),41,1,137,,,,
65,down,Nvscvr,Final Lap,52,2,76,,,,
66,down,Frainstrumentos,Sobras de Arte,28,28,3,,,,
67,down,21 Savage,american dream,32,1,25,,,,
68,down,Baby J & MLSHBTS,J Pain - EP,38,23,20,,,,
69,down,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,58,14,49,,,,
70,down,Cruz Cafuné,Me Muevo Con Dios,69,6,49,,,,
71,down,21 Savage & Metro Boomin,SAVAGE MODE II,61,1,84,5,2020-10-04,1,2020-10-11
72,down,JACKBOYS & Travis Scott,JACKBOYS,59,2,222,9,2019-12-29,1,2020-01-05
73,up,AKRIILA,001,77,8,52,,,,
74,down,Drake,For All The Dogs Scary Hours Edition,50,1,33,,,,
75,up,Maller & Saint Cattiveria,SANTOS,89,14,12,,,,
76,-,Drake,Views,-,16,233,91,2020-05-03,85,2021-05-02
77,-,Movimiento Original,Mov Rap & Reggae,-,4,194,,,,
78,-,Kanye West,JESUS IS KING,-,1,189,3,2019-10-27,1,2019-11-03
79,-,Beny Jr,Trap and Love,-,64,4,,,,
80,-,Kanye West,Late Registration,-,36,104,,,,
81,up,50 Cent,Get Rich or Die Tryin',97,40,61,,,,
82,down,Keed Baby,FORGOT I WAS THE 1? - EP,49,7,5,,,,
83,down,Doja Cat,Scarlet 2 CLAUDE,72,2,13,,,,
84,-,Beny Jr & El Guincho,Samurai,-,47,20,,,,
85,down,Nas,Illmatic,68,36,70,,,,
86,down,Eminem,The Eminem Show (Expanded Edition),81,14,98,,,,
87,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,75,15,235,,,,
88,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,53,28,,,,
89,down,Drake,Certified Lover Boy,76,1,147,,,,
90,-,Duki,Desde el Fin del Mundo,-,1,157,,,,
91,up,Kanye West,The College Dropout,91,4,126,,,,
92,-,La Brigida Orquesta,Música para la inmensa minoría,-,9,30,,,,
93,-,Chance the Rapper,Coloring Book,-,57,4,,,,
94,down,Baby J & Young Weapon,No Compe - EP,87,2,87,,,,
95,-,Canserbero,Vida,-,15,204,,,,
96,-,Lupe Fiasco,Samurai,-,96,1,,,,
97,-,Beny Jr,3O,-,52,6,,,,
98,down,Baby Keem,The Melodic Blue (Deluxe),83,4,39,,,,
99,down,Bouncy Boys Band,BBB2,94,94,2,,,,
100,-,MF DOOM,MM...FOOD (Deluxe Edition),-,29,61,,,,
