Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,10,2,5,,,,
3,down,Julianno Sosa,Finalmente Libre,2,1,6,,,,
4,up,Beny Jr,Anti Social Cool Kid,4,1,19,,,,
5,down,Easykid,+Xqa,3,3,26,,,,
6,down,Travis Scott,UTOPIA,5,1,48,,,,
7,up,Travis Scott,ASTROWORLD,8,1,242,9,2019-11-10,6,2020-05-03
8,up,$uicideboy$,New World Depression,47,8,2,,,,
9,up,DELLAFUENTE,Torii Yama,30,9,2,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,19,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,111,,,,
12,down,Kendrick Lamar,DAMN.,9,3,242,,,,
13,up,Kanye West,Yeezus,40,7,184,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,81,,,,
15,down,"Tyler, The Creator",IGOR,12,2,242,60,2019-11-17,22,2020-02-02
16,down,Quevedo,DONDE QUIERO ESTAR,15,1,75,,,,
17,down,Kanye West,Graduation,16,4,201,,,,
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,5,163,,,,
19,down,Morad,Reinsertado,18,1,59,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,14,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,4,231,,,,
22,up,Piero 47,La Luz Es Única,42,3,81,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,17,9,236,100,2020-06-07,100,2020-06-07
24,down,Kanye West,The Life of Pablo,21,3,242,,,,
25,up,Doja Cat,Scarlet,26,1,43,,,,
26,up,Akapellah,Pedro Elías,27,1,9,,,,
27,down,Mac Miller,Swimming,20,4,242,98,2019-12-15,28,2020-01-19
28,up,Frainstrumentos,Sobras de Arte,78,28,2,,,,
29,up,Dr. Dre,The Chronic,61,8,85,57,2020-04-26,57,2020-04-26
30,up,Kanye West,ye,35,15,155,,,,
31,up,Dillom,POST MORTEM,32,3,134,,,,
32,up,21 Savage,american dream,56,1,24,,,,
33,up,Movimiento Original,Sobre el Aire,43,2,32,,,,
34,down,Drake,More Life,33,5,242,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,1,11,,,,
36,down,Trueno,BIEN O MAL,23,2,104,,,,
37,up,Arcángel,El Fenómeno,44,7,232,,,,
38,down,Baby J & MLSHBTS,J Pain - EP,34,23,19,,,,
39,down,Mac Miller,Circles (Deluxe),29,1,223,65,2020-03-22,39,2020-03-29
40,down,Don Omar,King of Kings,38,9,92,,,,
41,down,Kanye West,Donda (Deluxe),28,1,136,,,,
42,up,Canserbero,Muerte,45,2,240,,,,
43,-,C.R.O,Malos Cantores,-,43,1,,,,
44,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,58,44,2,,,,
45,down,"Tyler, The Creator",Flower Boy,41,7,241,,,,
46,down,Travis Scott,Rodeo (Expanded Edition),24,15,177,99,2020-05-03,99,2020-05-03
47,up,Chystemc,Techymuv,54,1,238,,,,
48,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,62,2,65,,,,
49,down,Keed Baby,FORGOT I WAS THE 1? - EP,22,7,4,,,,
50,down,Drake,For All The Dogs Scary Hours Edition,37,1,32,,,,
51,up,Baby J & MLSHBTS,Muy Lejos,59,1,195,,,,
52,down,Nvscvr,Final Lap,46,2,75,,,,
53,-,Playboi Carti,Whole Lotta Red,-,1,181,12,2020-12-27,2,2021-01-03
54,up,Pikette23,Lolai,75,2,27,,,,
55,down,Nvscvr,New Bois,50,5,241,,,,
56,up,Caerre,"Música Vivo, Vol.1",86,22,13,,,,
57,up,Travis Scott,Birds in the Trap Sing McKnight,68,7,201,68,2019-11-10,47,2020-05-03
