Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,236,,,,
2,up,Garden City Movement,Entertainment - EP,2,2,236,,,,
3,up,Shpongle,Museum of Consciousness,5,3,235,,,,
4,down,Café del Mar,The Very Best of Cafe del Mar Music,3,3,234,,,,
5,down,Jungle,Jungle,4,4,236,,,,
6,up,Chet Faker,iTunes Session,6,5,236,,,,
7,up,Garden City Movement,Bengali Cinema - EP,7,7,236,,,,
8,up,Massive Attack,Mezzanine,8,5,235,,,,
9,up,Bonobo,The North Borders,9,8,236,,,,
10,up,Shpongle,Tales of the Inexpressible,10,9,233,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,10,236,,,,
12,up,Shpongle,Are You Shpongled?,12,9,236,,,,
13,up,Massive Attack,Collected (Deluxe Edition),13,10,234,,,,
14,up,Grimes,Art Angels,14,12,232,,,,
15,up,Bonobo,Black Sands,15,14,234,,,,
16,up,The Prodigy,The Fat of the Land (Expanded Edition),16,10,235,,,,
17,up,Aphex Twin,Syro,17,15,234,,,,
18,up,Flying Lotus,You're Dead!,18,16,236,,,,
19,up,Air,Talkie Walkie,19,17,231,,,,
20,up,Bubble,Coldsun,20,18,236,,,,
21,up,Massive Attack,Protection,21,16,232,,,,
22,up,Moderat,II (Deluxe Version),22,21,233,,,,
23,up,Younger Brother,The Last Days of Gravity,23,22,235,,,,
24,up,Todd Terje,It's Album Time,24,11,236,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,25,24,236,,,,
26,up,Various Artists,Electronica,26,15,233,,,,
27,up,SOHN,Tremors,27,26,236,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,235,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,236,,,,
30,up,Flume,Skin,30,29,233,,,,
31,up,Various Artists,101 Top Goa Trance Party Hits,31,22,235,,,,
32,up,Bonobo,Migration,32,31,236,,,,
33,up,Massive Attack,Blue Lines (2012 Mix / Master),33,20,236,,,,
34,up,Shpongle,Ineffable Mysteries from Shpongleland,34,33,236,,,,
35,up,Boards of Canada,Tomorrow's Harvest,35,34,234,,,,
36,up,Hilight Tribe,Love Medicine & Natural Trance,36,35,233,,,,
37,up,Massive Attack,Heligoland,37,36,236,,,,
38,up,47Soul,Shamstep - EP,38,27,206,,,,
39,up,LCD Soundsystem,Sound of Silver,39,33,236,,,,
40,up,KAYTRANADA,99.9%,40,39,229,,,,
41,up,Marcus Marr & Chet Faker,Work - EP,41,40,227,,,,
42,up,Enigma,MCMXC a.D.,46,17,236,,,,
43,up,LCD Soundsystem,american dream,47,30,212,,,,
44,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),48,43,226,,,,
45,up,Ibibio Sound Machine,Pull the Rope,49,45,2,,,,
46,-,AsuBalagan,Asubalagan 1,-,46,1,,,,
47,-,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,-,41,7,,,,
48,-,Ólafur Arnalds & Nils Frahm,Stare - EP,-,18,4,,,,
49,up,Chromatics,Kill for Love,52,44,213,,,,
50,down,GHOST DATA,Void Walker,45,45,2,,,,
51,up,Gidge,Autumn Bells,55,51,2,,,,
52,-,Liquid Soul,Love In Stereo,-,52,1,,,,
53,-,James Blake,Playing Robots Into Heaven (Endel Focus Soundscape),-,53,1,,,,
54,-,Balkan Bump,Desert Drip Remixes,-,54,1,,,,
55,-,Cipy,Blue Grass - EP,-,55,1,,,,
56,up,Christian Löffler,A Forest,56,56,2,,,,
57,-,Eternxlkz,BRODYAGA FUNK - EP,-,57,1,,,,
58,down,Gidge,Tundra - EP,57,57,2,,,,
59,down,Gidge,New Light,58,58,2,,,,
60,-,DVA,Happy Game (Original Game Soundtrack),-,60,1,,,,
61,down,Gidge,Lnlnn,59,59,2,,,,
62,down,Gidge,Lulin,60,60,2,,,,
63,-,Shpongle,Are You Shpongled? (2017 Remaster),-,63,1,,,,
64,-,Mathimidori,Akebono Remix - EP,-,64,1,,,,
65,down,Jonas Saalbach,Acceleration - EP,53,53,2,,,,
