Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,238,,,,
2,up,Garden City Movement,Entertainment - EP,2,2,238,,,,
3,up,Jungle,Jungle,3,3,238,,,,
4,up,Chet Faker,iTunes Session,4,4,238,,,,
5,up,Garden City Movement,Bengali Cinema - EP,5,5,238,,,,
6,up,Massive Attack,Mezzanine,6,5,237,,,,
7,up,Bonobo,The North Borders,7,7,238,,,,
8,up,Shpongle,Tales of the Inexpressible,8,8,235,,,,
9,up,Café del Mar,Café del Mar - Terrace Mix 2,9,9,238,,,,
10,up,Shpongle,Are You Shpongled?,10,9,238,,,,
11,up,Massive Attack,Collected (Deluxe Edition),11,10,236,,,,
12,up,Grimes,Art Angels,12,12,234,,,,
13,up,Bonobo,Black Sands,13,13,236,,,,
14,up,The Prodigy,The Fat of the Land (Expanded Edition),14,10,237,,,,
15,up,Aphex Twin,Syro,15,15,236,,,,
16,up,Flying Lotus,You're Dead!,16,16,238,,,,
17,up,Air,Talkie Walkie,17,17,233,,,,
18,up,Bubble,Coldsun,19,18,238,,,,
19,down,Enigma,MCMXC a.D.,18,17,238,,,,
20,up,Massive Attack,Protection,20,16,234,,,,
21,up,Moderat,II (Deluxe Version),21,21,235,,,,
22,up,Younger Brother,The Last Days of Gravity,23,22,237,,,,
23,up,Todd Terje,It's Album Time,24,11,238,,,,
24,up,Buddha Bar,Buddha Bar - Best Of,25,24,238,,,,
25,up,Various Artists,Electronica,26,15,235,,,,
26,up,SOHN,Tremors,27,26,238,,,,
27,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,237,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,238,,,,
29,up,Flume,Skin,30,29,235,,,,
30,-,Plastikman,Consumed,-,30,1,,,,
31,up,Various Artists,101 Top Goa Trance Party Hits,31,22,237,,,,
32,up,Bonobo,Migration,32,31,238,,,,
33,up,Massive Attack,Blue Lines (2012 Mix / Master),33,20,238,,,,
34,up,Shpongle,Ineffable Mysteries from Shpongleland,34,33,238,,,,
35,up,Boards of Canada,Tomorrow's Harvest,35,34,236,,,,
36,up,Hilight Tribe,Love Medicine & Natural Trance,38,35,235,,,,
37,up,Massive Attack,Heligoland,40,36,238,,,,
38,up,47Soul,Shamstep - EP,41,27,208,,,,
39,up,LCD Soundsystem,Sound of Silver,43,33,238,,,,
40,up,KAYTRANADA,99.9%,44,39,231,,,,
41,up,Marcus Marr & Chet Faker,Work - EP,45,40,229,,,,
42,up,LCD Soundsystem,american dream,46,30,214,,,,
43,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),47,43,228,,,,
44,-,Lemon And Soul,Galim - EP (Remixed),-,44,1,,,,
45,up,Chromatics,Kill for Love,58,44,215,,,,
46,-,Dole & Kom,Phara Oh Away - EP,-,46,1,,,,
47,up,"Liquid Bloom, Bloomurian & Onanya",Forest Guardians Remixed,59,47,2,,,,
48,-,Hiroshi Yoshimura,Green,-,48,1,,,,
49,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,46,110,,,,
50,down,Confetti's,Greatest Hits - Remastered,37,37,2,,,,
51,down,Crystal Fighters,Kitsuné: Xtatic Truth Remixes - EP,39,39,2,,,,
52,up,Christian Löffler,Lost - EP,60,52,2,,,,
53,up,Christian Löffler,Raise - EP,61,53,2,,,,
54,down,Nigel Stanford,Solar Echoes,42,42,3,,,,
