Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,up,Kenny G,Kenny G: Greatest Hits,3,1,237,,,,
3,up,Morning Jazz,Cafe Morning Jazz,4,1,132,,,,
4,down,WILLOW,empathogen,2,2,3,,,,
5,up,Louis Armstrong,The Very Best of Louis Armstrong,7,1,230,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,27,87,2019-10-13,20,2019-10-20
7,up,브래드 멜다우,After Bach II,19,7,2,,,,
8,up,Late Night Jazz,Saxophone Sessions,16,5,62,,,,
9,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,52,9,2,,,,
10,up,Cafe Music BGM Channel,Café's Standard,45,6,3,,,,
11,up,BGM channel,Relaxing Jazz - Background Music,28,7,51,,,,
12,-,BGM channel,五月のコーヒー,-,12,1,,,,
13,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,6,47,,,,
14,up,Sam Levine,Smooth Sax Romance: A Romantic Smooth Jazz Collection Featuring Saxophone,25,3,175,,,,
15,up,Chris Botti,Impressions,75,15,4,,,,
16,up,Kamasi Washington,Fearless Movement,22,16,4,,,,
17,-,Cafe lounge,Upbeat Jazz Bossa Perfect for a Cafe Setting,-,17,1,,,,
18,up,Kenny G,Breathless,42,1,130,,,,
19,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,13,2,31,,,,
20,-,Nina Simone,I Put a Spell On You,-,3,132,,,,
21,up,The Cloud Hoppers,Swingin' in the Cloud,40,21,3,,,,
22,down,Stan Getz & João Gilberto,Getz/Gilberto,15,1,133,,,,
23,up,Bing Crosby,Bing Sings the Cole Porter Songbook,56,23,2,,,,
24,up,Various Artists,Valentine’s Day Jazz (Smooth Saxophone Music),38,24,2,,,,
25,up,The Wanderers,Eclectic Mix,34,25,3,,,,
26,-,New York Jazz Lounge,Restaurant Jazz,-,26,1,,,,
27,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,27,1,,,,
28,up,BGM channel,春花コーヒー,33,28,3,,,,
29,up,Keith Jarrett Trio,Still Live,84,29,4,,,,
30,-,"Restaurant Lounge Background Music, James Butler & Reading Jazz Lounge Background Music",Morning Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,30,6,,,,
31,-,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),-,4,66,,,,
32,-,Koop,Waltz for Koop,-,32,8,,,,
33,down,Sam Wilkes,Wilkes,5,5,2,,,,
34,-,Relaxing Piano Crew,Morning Jazz Piano for Efficient Work,-,34,1,,,,
35,-,Grant Green,Green Street (The Rudy Van Gelder Edition),-,35,1,,,,
36,up,Kandace Springs,Indigo,49,36,2,,,,
37,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,5,86,,,,
38,-,DJ Relax BGM,Relax Night Routine Healing Sleep Music Wave Sound and Guitar Alpha Wave Healing Sleeping Music on a Sleepless Night,-,38,1,,,,
39,-,Rima Khcheich,Washwishni,-,23,6,,,,
40,down,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,27,9,21,,,,
41,down,Seth MacFarlane,Music Is Better Than Words,14,14,10,,,,
42,-,Julian Lage,Speak To Me,-,5,8,,,,
43,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,85,,,,
44,down,Relaxing Piano Crew,朝チル 〜モーニングコーヒーとジャズピアノ〜,11,9,15,,,,
45,down,Miles Davis,Kind of Blue,12,1,205,,,,
46,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,105,,,,
47,-,Glass Beams,Mirage - EP,-,1,28,,,,
48,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,21,6,,,,
49,down,Norah Jones,Visions,8,1,11,,,,
50,-,Michel Camilo & Tomatito,Spain Forever Again,-,50,1,,,,
51,up,"Surya Botofasina, Nate Mercereau & Carlos Niño",Subtle Movements,64,9,9,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis Again,20,20,6,,,,
53,down,Ella Fitzgerald,Ella Abraca Jobim: Ella Fitzgerald Sings the Antonio Carlos Jobim Songbook,21,16,12,,,,
54,up,Martina DaSilva,Living Room Petit,61,54,3,,,,
55,-,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,-,21,11,,,,
56,down,Henock's Practice Room,Girma Wolde Michael Live at Henock's Practice Room (feat. Girma Wolde Michael),31,31,2,,,,
57,-,Relaxing Jazz Trio,Chill Morning Music,-,57,1,,,,
