Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,פלסטרים,2,1,2,,,,
2,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,1,1,3,,,,
3,up,Omer Adam,רק שלך,4,1,7,,,,
4,down,Omer Adam,לילות וקללות,3,2,7,,,,
5,up,Osher Cohen,מנגן ושר,5,1,13,,,,
6,up,Omer Adam,כסף או דמעות,6,3,7,,,,
7,up,שחר טבוך & Agam Buhbut,נאדי באדי,8,7,7,,,,
8,down,Omer Adam,אקדח,7,4,7,,,,
9,up,Eden Hason,צוחקת ובוכה,10,2,14,,,,
10,down,Omer Adam,מבת ים ועד הנצח,9,6,7,,,,
11,up,Odeya,אם אתה שלי,12,7,14,,,,
12,down,Osher Cohen,אהבה,11,1,48,,,,
13,up,Shilo,כוכבים,13,13,5,,,,
14,up,ניר כנען,שיר לנטע,15,14,4,,,,
15,down,Osher Cohen,איפה אתה,14,3,13,,,,
16,up,איתי לוי,אין לי מקום אחר,17,1,23,,,,
17,up,Eden Golan,Hurricane,22,3,8,,,,
18,down,Eyal Golan,פזמון אחר,16,11,3,,,,
19,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,18,3,40,,,,
20,up,Static,מכשפה (feat. עדי ביטי),25,20,4,,,,
21,down,Osher Cohen,עד שיירד הסהר,19,2,13,,,,
22,down,כפיר צפריר,פחד אלוהים,21,1,25,,,,
23,up,Osher Cohen,תראי אהובתי,23,1,65,,,,
24,down,Omer Adam,ואיך שלא,20,1,21,,,,
25,up,Benson Boone,Beautiful Things,26,11,13,,,,
26,up,Alma Gov,מה לעשות עם הזאב,28,26,11,,,,
27,-,Eden Ben Zaken,חיפשתי אותו בנרות,-,27,1,,,,
28,up,Hozier,Too Sweet,52,28,4,,,,
29,down,Osher Cohen,אהובי לב אדום,27,2,101,,,,
30,down,Omer Adam,אחרי כל השנים,24,24,61,,,,
