Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tango for Four,Punatukkaiselle Tytölleni (To My Red-haired Girl),-,1,1,,,,
2,down,House of Sun,The House of the Rising Sun,1,1,82,,,,
3,-,Eric Gales,Had to Dip,-,3,1,,,,
4,-,Louisiana Red,Freight Train to Ride,-,4,1,,,,
5,down,Will Harrison,Hometown Hero,2,1,49,,,,
6,-,Nora Jean Bruso,I've Got Two Men,-,6,1,,,,
7,-,Johnny Winter,I'm Yours and I'm Hers,-,4,3,,,,
8,-,Steve Johnson,Hide and Seek (Instrumental),-,8,1,,,,
9,-,Blues Section,End of a Poem,-,9,1,,,,
10,-,Bob Dylan,Blowin' In the Wind,-,1,2,,,,
11,-,Syl Johnson,Dipped In the Water (Featuring Syleena Thompson),-,11,1,,,,
