Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,3,1,74,,,,
2,-,Joost Theodorus,Bin In This Desert,-,2,1,,,,
3,down,Will Harrison,Hometown Hero,1,1,12,,,,
4,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,2,2,,,,
5,-,Wee Willie Walker & The Greaseland All Stars,Help! (Live),-,5,1,,,,
6,-,Thorbjørn Risager & The Black Tornado,Baby Please Don't Go,-,6,1,,,,
7,-,Charlotta Curves & Helge Tallqvist Band,On My Way,-,5,1,,,,
8,-,Jaakko Löytty,"Käy, Herra, meitä siunaamaan",-,6,3,,,,
9,-,Odetta,No Expectations,-,9,1,,,,
10,-,Howlin' Wolf,Evil,-,10,1,,,,
11,-,Pinecone Fletcher,House Where Nobody Lives,-,4,2,,,,
12,-,John Mayall & The Bluesbreakers,The Super-Natural,-,1,2,,,,
13,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,12,,,,
14,-,Elmore James,Mean Mistreatin' Mama,-,14,1,,,,
