Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,Seventh Son of a Seventh Son,-,1,1,,,,
2,down,House of Sun,The House of the Rising Sun,1,1,2,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,1,,,,
4,-,Tad Robinson,Long Way Home,-,4,1,,,,
5,-,Tad Robinson,Search Your Heart,-,5,1,,,,
6,-,Tad Robinson,Changes,-,6,1,,,,
7,-,Janiva Magness,Change in the Weather,-,3,1,,,,
8,-,Chicken Shack,Weekend Love,-,8,1,,,,
9,-,Erja Lyytinen,Hard as Stone,-,4,1,,,,
10,down,The Blues Brothers,Soul Man,3,1,2,,,,
