Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Spand,Soon This Morning N,-,1,7,,,,
2,down,House of Sun,The House of the Rising Sun,1,1,25,,,,
3,-,Woody Garrett & Doobie Twisters,Ride Your Pony,-,3,1,,,,
4,-,Rory Gallagher,Unmilitary Two-Step,-,4,1,,,,
5,-,Dreamboogie,See See Rider,-,5,1,,,,
6,-,Sleepwellers,Susikoski Walk,-,6,1,,,,
7,-,Buster Blues,Bye Bye Baby,-,2,3,,,,
8,-,Casey Hensley,What's a Woman to Do,-,8,1,,,,
9,up,The Tap Room,Tangled Strings,12,1,12,,,,
10,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,4,,,,
11,-,Little Milton,What It Is,-,4,2,,,,
12,-,B.B. King,Ain't Nobody Home,-,4,1,,,,
