Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,1,1,5,,,,
2,up,House of Sun,The House of the Rising Sun,3,1,68,,,,
3,-,Big Mama Thornton,Big Mama's Bumble Bee Blues,-,3,1,,,,
4,-,Nora Jean Wallace,Look over Yonder,-,4,2,,,,
5,-,N.N.,Emma,-,1,16,,,,
6,down,Johnny Young,Crawling Kingsnake,2,2,2,,,,
7,down,Shockwave-Sound,Sports Jingle 1: Fanfare,4,1,6,,,,
8,-,Bryan Lee,I'll Play the Blues for You (Live),-,8,2,,,,
9,-,Jaakko Löytty,"Tuomitse, Herra",-,5,1,,,,
10,-,Jaakko Löytty,"Käy, Herra, meitä siunaamaan",-,6,1,,,,
11,-,B.B. King,Ain't Nobody Home,-,4,3,,,,
