Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert James Aitken,Bandit Country,-,1,1,,,,
2,-,Eric Clapton,After Midnight (Live),-,2,1,,,,
3,-,Eric Clapton,Believe In Life,-,1,9,,,,
4,-,Tekramütisch,Päästä Pois,-,4,1,,,,
5,-,"Muddy Waters, Johnny Winter & James Cotton",Dealin' With the Devil (Live),-,5,1,,,,
6,-,Various Artists,God Give Me a Light,-,1,1,,,,
7,-,Andrew Alli,Hard Working Man,-,7,1,,,,
8,-,Bessie Smith,Summertime,-,8,1,,,,
9,-,Don Bryant,Is It Over,-,3,1,,,,
10,down,Will Harrison,Hometown Hero,3,1,63,,,,
11,-,Hatty Keane,Freedom,-,11,1,,,,
12,-,Matthew Cang,Hypnotiser,-,1,6,,,,
