Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,2,1,58,,,,
2,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina,-,1,3,,,,
3,-,Finis Tasby,Let's Have a Ball,-,3,1,,,,
4,-,Junior Wells,You Gotta Love Her with a Feeling (feat. Kirk Fletcher),-,3,1,,,,
5,-,Faarao Pirttikangas,Pilkille,-,5,1,,,,
6,-,Knut Reiersrud,From Four Until Late,-,6,1,,,,
7,down,The Tap Room,Tangled Strings,1,1,48,,,,
8,-,Jontavious Willis,The World is in a Tangle,-,8,1,,,,
9,-,Robert Johnson,Milkcow's Calf Blues,-,9,1,,,,
10,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,3,4,,,,
11,down,N.N.,Emma,4,1,13,,,,
12,-,Dorothy Moore,Misty Blue,-,6,5,,,,
