Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,2,1,22,,,,
2,down,Shockwave-Sound,Sports Jingle 1: Fanfare,1,1,13,,,,
3,-,ザ・ストライプス,You Can't Judge a Book By the Cover,-,3,1,,,,
4,-,Fats Waller,Sometimes I Feel Like a Motherless Child,-,4,1,,,,
5,-,Muddy Waters,Mannish Boy (Single Version),-,5,1,,,,
6,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,13,,,,
7,-,The Pilgrimairs,"Father, Guide Me, Teach Me",-,7,1,,,,
8,-,Aaron Neville,Hercules,-,8,3,,,,
9,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,9,,,,
10,-,GA-20,Sitting At Home Alone,-,10,1,,,,
11,-,The Johnson Sisters,You Can't Hurry God,-,11,1,,,,
12,-,"The Vigil Lights of Holly Springs, MS",What a Meeting,-,12,1,,,,
13,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,1,,,,
14,down,Jaakko Löytty,Ukko Paavo,10,4,2,,,,
