Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Lonely Boy,-,1,3,,,,
2,up,Little Milton,I'm Gonna Cry a River,11,1,6,,,,
3,up,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),10,2,16,,,,
4,-,DON BRYANT,Your Love is Too Late,-,3,13,,,,
5,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,3,,,,
6,-,Shemekia Copeland,Too Far To Be Gone,-,6,1,,,,
7,-,Eric Clapton,Believe In Life,-,1,12,,,,
8,-,Etta James,At Last,-,6,2,,,,
9,-,Tad Robinson,The Waiting Game,-,9,1,,,,
10,-,Barbara Randolph,I Got a Feeling,-,2,8,,,,
11,-,Nina Simone,I Want a Little Sugar In My Bowl,-,3,1,,,,
