Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Jacques Milteau,Beaumont Lafayette,-,1,1,,,,
2,-,Honey B. & T-Bones,"Howling at the Moon, Pt. 2",-,2,1,,,,
3,-,Bob Dylan,Blowin' In the Wind,-,1,8,,,,
4,-,Etta James,Hound Dog,-,2,13,,,,
5,-,Peer Gynt,Freddies Shuffle (Live),-,5,1,,,,
6,down,Little Richard,Lucille,3,3,2,,,,
7,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,7,1,,,,
8,-,Honey B. & T-Bones,Ride! Ride! Suffer!,-,8,1,,,,
9,-,Camille Howard,Has Your Love Grown Cold?,-,9,1,,,,
10,-,Don Bryant,Is It Over,-,3,3,,,,
11,-,Zac Harmon,Deal with the Devil,-,11,1,,,,
12,-,Diunna Greenleaf,If It Wasn't for the Blues,-,12,1,,,,
13,down,DON BRYANT,99 Pounds,12,2,11,,,,
14,-,Robbin Kapsalis and Vintage #18,Lost Souls,-,14,1,,,,
15,-,Big Creek Slim & Rodrigo Mantovani,Sugar Mama (feat. Sidmar Vieira),-,15,1,,,,
16,up,Etta James,I Just Want to Make Love to You,16,5,4,,,,
17,down,Moshe Goldman,Ilan Ilan,7,1,2,,,,
18,-,Barbara Randolph,I Got a Feeling,-,2,7,,,,
