Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,1,,,,
2,-,The Blues Band,Talkin’ Woman Blues (Remastered Version),-,2,1,,,,
3,-,The Blues Brothers,Soul Man,-,1,1,,,,
4,-,Bror Gunnar Jansson,There's a Killer on the Loose,-,4,1,,,,
5,-,Beth Hart,Bad Woman Blues,-,5,1,,,,
6,-,KOKOMO ARNOLD,Busy Bootin',-,6,1,,,,
7,-,Titty Bar Tim Blues Band,Evil Weed,-,7,1,,,,
8,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,8,1,,,,
9,-,Muddy Waters,I Can't Be Satisfied,-,9,1,,,,
10,-,The Cinelli Brothers,Your Lies,-,10,1,,,,
11,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,11,1,,,,
