Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert James Aitken,Bandit Country,4,1,7,,,,
2,-,Junior Wells & Buddy Guy,Cryin' Shame,-,2,1,,,,
3,-,GA-20,Let's Get Funky,-,2,2,,,,
4,-,GA-20,Crackin' Up,-,3,2,,,,
5,-,Jo' Buddy's One Man Stomptet,Jo' Buddy's Biznes,-,5,1,,,,
6,-,Denise LaSalle,One More Wrong Step,-,4,10,,,,
7,-,Etta James,A Sunday Kind of Love,-,2,8,,,,
8,-,"Arthur ""Big Boy"" Crudup",My Baby Left Me,-,8,1,,,,
9,-,Maurice & Mac,You Left the Water Running,-,3,15,,,,
10,-,Etta James,I Believe I Can Fly,-,10,1,,,,
11,-,Bob Dylan,Blowin' In the Wind,-,1,11,,,,
12,down,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,10,3,14,,,,
13,-,Erja Lyytinen & Davide Floreno,Your Brown Eyes,-,13,1,,,,
14,-,Etta James,At Last,-,6,4,,,,
