Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Thomas,Bull Doze Blues,-,1,1,,,,
2,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,2,1,,,,
3,-,American Legion,Mozie,-,2,1,,,,
4,-,B.B. King,Ain't Nobody Home,-,4,5,,,,
5,-,Albert King,I'll Play the Blues for You (Live),-,1,10,,,,
6,up,Blues Section,Hey Hey Hey,11,6,2,,,,
7,-,Mitty Collier,My Babe,-,1,3,,,,
8,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,10,,,,
9,-,Jaakko Löytty,Ukko Paavo,-,4,4,,,,
10,-,Maurice & Mac,You Left the Water Running,-,3,11,,,,
11,-,DON BRYANT,Your Love is Too Late,-,3,21,,,,
