Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slash & Chris Stapleton,Oh Well,-,1,1,,,,
2,down,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,1,1,2,,,,
3,-,Little Milton,Let Me Back In,-,3,24,,,,
4,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),10,1,23,,,,
5,up,Robert Cray,(Won't Be) Coming Home,12,3,14,,,,
6,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,44,,,,
7,-,Little Richard,Tutti Frutti,-,3,2,,,,
8,-,Little Milton,I'm Gonna Cry a River,-,1,21,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),11,1,24,,,,
10,-,DON BRYANT,Your Love is Too Late,-,3,35,,,,
