Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,22,,,,
2,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,39,,,,
3,-,Clarence Carter,Looking for a Fox,-,3,13,,,,
4,-,Etta James,The Very Thought of You,-,1,7,,,,
5,-,Big Bill Broonzy,"Black, Brown and White",-,5,1,,,,
6,down,Etta James,Something's Got a Hold on Me,3,3,17,,,,
7,down,Denise LaSalle,One More Wrong Step,4,4,21,,,,
8,-,Bessie Smith,Alexander's Ragtime Band,-,8,2,,,,
9,-,GA-20,My Baby's Sweeter,-,9,1,,,,
10,-,Etta James,A Sunday Kind of Love,-,2,10,,,,
11,-,Jaakko Löytty,"Käy, Herra, meitä siunaamaan",-,6,5,,,,
12,-,Albert King,I'll Play the Blues for You (Live),-,1,30,,,,
13,-,ルイ・ジョーダン,G.i. Jive,-,13,1,,,,
14,-,DON BRYANT,Your Love is Too Late,-,3,32,,,,
