Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,1,1,,,,
2,-,Ice Mo' & the Zydecoolers,Rockin' Zydeco,-,2,1,,,,
3,-,Honeymen,Well I Done Got over It,-,3,1,,,,
4,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Rock Me,-,4,1,,,,
5,-,Billy Boy Arnold,I Wish You Would,-,5,1,,,,
6,-,Guitar Slim,Story of My Life,-,6,1,,,,
7,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,5,1,,,,
8,-,Big Bill Broonzy,It's a Low Down Dirty Shame,-,8,1,,,,
9,-,Albert King,I'll Play the Blues for You (Live),-,1,20,,,,
10,-,Funkwrench Blues,The L (feat. Toronzo Cannon),-,10,1,,,,
11,-,Nina Simone,Do I Move You?,-,11,1,,,,
12,-,GA-20,Still As the Night,-,12,1,,,,
13,-,Duke Robillard,Watching the River Flow,-,13,1,,,,
14,-,Etta James,I'd Rather Go Blind,-,1,7,,,,
15,down,Alex Harvey,Delta Dawn,7,7,2,,,,
16,up,Little Milton,I'm Gonna Cry a River,20,1,11,,,,
17,-,Richard Berry,Have Love Will Travel,-,17,1,,,,
18,-,Etta James,Waiting For Charlie (To Come Home),-,18,1,,,,
19,-,B.B. King,Let the Good Times Roll,-,19,1,,,,
20,-,Elder Jack Ward,Payday After While (feat. Fantastic Johnny Ward),-,6,1,,,,
