Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pleasure Kings & Duke Robillard,"T-bone boogie (Live in Bremen, Germany, 1985)",-,1,1,,,,
2,-,Johnny Littlejohn,Chips Flying Everywhere,-,2,1,,,,
3,-,Jontavious Willis,Daddy's Dough,-,3,1,,,,
4,-,Ronnie Earl & The Broadcasters,Blues For Duke Robillard,-,4,1,,,,
5,-,Danny Gatton & Joey DeFrancesco,Gearheads,-,5,1,,,,
6,-,J.B. Hutto,Hip-Shakin',-,6,1,,,,
7,-,Unna & Helge Tallqvist Band,Never Give Up,-,7,1,,,,
8,-,Keb' Mo',Sunny And Warm,-,8,1,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,11,1,21,,,,
10,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,9,,,,
11,-,Buddy Guy,I Let My Guitar Do The Talking,-,11,2,,,,
12,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,9,,,,
