Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitty Collier,My Babe,-,1,6,,,,
2,-,Etta James,Hound Dog,-,2,28,,,,
3,-,Titty Bar Tim Blues Band,Milk Shaka,-,3,1,,,,
4,-,Barbara Randolph,I Got a Feeling,-,2,20,,,,
5,-,Denise LaSalle,One More Wrong Step,-,4,17,,,,
6,-,Maurice & Mac,You Left the Water Running,-,3,19,,,,
7,-,DON BRYANT,A Woman's Touch,-,4,18,,,,
8,-,Little Milton,Let Me Back In,-,3,23,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,15,,,,
10,-,Ice Mo' & the Zydecoolers,Mean Ol' Accordion,-,10,1,,,,
11,-,Mr.Hiếu,Nhạc Đám Cưới (Remix),-,2,4,,,,
12,-,Robert Cray,(Won't Be) Coming Home,-,3,11,,,,
13,-,Dave Lindholm,House of the Rising Sun,-,13,1,,,,
14,-,Heikki Raine,Blue Moon,-,14,1,,,,
15,-,Timo Haikarainen,Good Fats,-,3,2,,,,
16,-,DON BRYANT,99 Pounds,-,2,25,,,,
17,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,38,,,,
18,-,Hobo Fires,House of Magic,-,18,1,,,,
19,down,N.N.,Emma,8,1,30,,,,
20,-,Etta James,Something's Got a Hold on Me,-,3,14,,,,
21,-,Jamey Arent,How Far We've Come (feat. Raquel Rodriguez),-,21,1,,,,
