Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick Moss,Politician,-,1,1,,,,
2,-,Eric Clapton,Cocaine,-,2,6,,,,
3,up,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),5,2,23,,,,
4,-,Ally Venable,Texas Honey,-,4,1,,,,
5,up,Dr. Helander & Third Ward,Rollercoaster Riding,12,5,2,,,,
6,-,Elmore James,Hand In Hand,-,6,1,,,,
7,-,Albert King,I'll Play the Blues for You (Live),-,1,13,,,,
8,down,Don Bryant,Is It Over,6,3,8,,,,
9,-,Jantso Jokelin,Last Night,-,9,1,,,,
10,-,Jimi Primetime Smith & Bob Corritore,Love Her with a Feeling,-,10,1,,,,
11,down,Rory Gallagher,Out On the Western Plain,3,3,2,,,,
12,down,Z.Z. Hill,Cheatin' In the Next Room,10,2,10,,,,
13,-,Dr. Helander & Third Ward,My Magic Wand,-,13,1,,,,
14,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,14,1,,,,
15,-,Albert King,I'll Play the Blues for You,-,15,1,,,,
16,-,Micke Bjorklof & Blue Strip,Understanding,-,7,1,,,,
17,-,Freddy Della,Just Way You Are,-,10,1,,,,
18,down,Network Music Ensemble,Rise Up From Under,7,1,3,,,,
19,-,Marcia Ball,Take a Little Louisiana,-,19,1,,,,
20,-,Robert Cray,(Won't Be) Coming Home,-,3,10,,,,
21,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,9,,,,
22,-,Irma Thomas,Good To Me,-,2,7,,,,
23,-,Eric Steckel,Born Under a Bad Sign,-,23,1,,,,
24,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,1,1,,,,
