Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,75,,,,
2,-,Robert James Aitken & Samuel West,Journeyman,-,2,1,,,,
3,up,Will Harrison,Hometown Hero,3,1,13,,,,
4,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,4,2,3,,,,
5,-,Jimmy Reed,I Wanna Be Loved,-,5,1,,,,
6,-,Skip Towne and The Greyhounds,Killer Joe,-,6,1,,,,
7,-,Gary Moore,The Prophet,-,7,1,,,,
8,-,DON BRYANT,99 Pounds,-,2,3,,,,
9,-,Etta James,I Just Want to Make Love to You,-,5,2,,,,
10,-,Albert King,That's What the Blues Is All About,-,2,1,,,,
11,-,Jaakko Löytty,"Tuomitse, Herra",-,5,5,,,,
