Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,8,1,19,,,,
2,up,The Tap Room,Tangled Strings,3,1,6,,,,
3,up,Buster Blues,Bye Bye Baby,5,2,2,,,,
4,-,N.N.,Emma,-,1,4,,,,
5,-,Bo Diddley,Hey Bo Diddley (Live),-,5,1,,,,
6,-,サニー・ランドレス,Mule,-,6,1,,,,
7,-,サニー・ランドレス,Lover Dance With Me,-,7,1,,,,
8,-,Bobby Bland,Goin' Down Slow,-,8,1,,,,
9,-,B.B. King,When My Heart Beats Like a Hammer (Take 1),-,9,1,,,,
10,-,Robert Petway,Catfish Blues,-,10,1,,,,
11,-,Etta James,Hound Dog,-,2,1,,,,
