Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,4,1,44,,,,
2,-,Rehupiikles,Olis Se Paat Komiaa,-,2,1,,,,
3,-,Stevie Ray Vaughan & Double Trouble,Boot Hill,-,3,1,,,,
4,-,The James Oliver Band,Upside Down Song,-,4,1,,,,
5,-,Muddy Waters,Thirteen Highway (Live 11/06/1966),-,5,1,,,,
6,-,The James Oliver Band,Outside Help,-,6,1,,,,
7,down,The Tap Room,Tangled Strings,3,1,27,,,,
8,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,8,1,,,,
9,-,Paul Oscher,32-20 Blues,-,9,1,,,,
10,-,Andy Watts,Burning Deep (feat. Joe Louis Walker),-,10,1,,,,
11,-,Jaakko Löytty,Laskea kun taakat saa,-,3,1,,,,
12,-,James Cotton,Born in Chicago,-,12,1,,,,
13,-,Jaakko Löytty,Blues taivaan portilla,-,8,1,,,,
