Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,14,,,,
2,-,Mr.Hiếu,Nhạc Đám Cưới (Remix),-,2,2,,,,
3,-,Louis Armstrong,Moon River,-,3,1,,,,
4,-,Little Milton,What it Is,-,3,19,,,,
5,up,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,7,3,21,,,,
6,-,Etta James,The Very Thought of You,-,1,6,,,,
7,-,Mitty Collier,My Babe,-,1,5,,,,
8,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,8,1,,,,
9,-,Albert King,The Hunter,-,9,1,,,,
10,-,DON BRYANT,99 Pounds,-,2,23,,,,
11,-,Etta James,Something's Got a Hold on Me,-,3,11,,,,
