Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,15,,,,
2,-,Fats Waller,Spring Cleaning,-,2,1,,,,
3,-,B.B. King,Inflation Blues,-,3,1,,,,
4,-,Ina Forsman,Poor Heart,-,4,1,,,,
5,-,Albert King,Breaking Up Somebody's Home (Edit),-,4,2,,,,
6,-,Albert King,I'll Play the Blues for You (Live),-,1,15,,,,
7,-,Rory Gallagher,Out On the Western Plain,-,3,3,,,,
8,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,13,,,,
9,-,Barbara Randolph,I Got a Feeling,-,2,16,,,,
10,-,Etta James,A Sunday Kind of Love,-,2,7,,,,
11,-,Jason Lee McKinney Band,Sing a Prayer,-,11,1,,,,
12,-,DON BRYANT,99 Pounds,-,2,20,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,4,,,,
