Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erja Lyytinen,Everything's Fine (Live),-,1,1,,,,
2,-,Big Mama Thornton,Hound Dog (Single Version),-,2,1,,,,
3,-,Bob Corritore,Sleeping with the Blues (feat. Johnny Rawls),-,3,1,,,,
4,-,Honey B. & T-Bones,"Howling at the Moon, Pt. 2",-,2,2,,,,
5,-,Albert King,That's What the Blues Is All About,-,2,2,,,,
6,-,Roy Buchanan,Please Don't Turn Me Away,-,6,1,,,,
7,-,Maurice & Mac,You Left the Water Running,-,3,6,,,,
8,-,GA-20,Sit Down Baby,-,8,1,,,,
9,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,2,,,,
10,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,4,,,,
11,-,Little Milton,Let Me Back In,-,3,8,,,,
12,-,Little Beaver,Concrete Jungle,-,12,1,,,,
