Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert James Aitken,Bandit Country,1,1,4,,,,
2,-,Bob Stewart featuring Taj Mahal,Fishin' Blues (Featuring Taj Mahal),-,2,1,,,,
3,-,Gov't Mule,Good Morning Little School Girl (Live at Sands Bethlehem Events Center / 2018),-,3,2,,,,
4,-,Eric Clapton,Believe In Life,-,1,10,,,,
5,-,Joe Bonamassa,Lonely Boy (Live) [feat. Jimmy Hall],-,5,1,,,,
6,-,Little Richard,Good Golly Miss Molly,-,4,3,,,,
7,-,DON BRYANT,Your Love is Too Late,-,3,11,,,,
8,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,3,1,,,,
9,-,Bob Dylan,Blowin' In the Wind,-,1,6,,,,
10,-,Joe Bonamassa,Driving Towards the Daylight,-,10,1,,,,
11,down,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,3,3,5,,,,
12,-,Duke Robillard,She's My Baby (feat. Sugar Ray Norcia),-,12,1,,,,
13,-,Koko Taylor,Wang Dang Doodle,-,3,3,,,,
14,-,Etta James,At Last,-,6,1,,,,
15,-,Various Artists,God Give Me a Light,-,1,2,,,,
16,-,Z.Z. Hill,That's It,-,2,2,,,,
17,down,DON BRYANT,99 Pounds,2,2,9,,,,
18,-,Tango for Four,Libertango,-,18,1,,,,
19,-,Sue Foley,Okie Dokie Stomp,-,5,2,,,,
