Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert James Aitken,Bandit Country,-,1,9,,,,
2,-,Jackie Ross,Take Me For a Little While,-,2,7,,,,
3,-,Billy Price and the Keystone Rhythm Band,Eldorado Cafe,-,3,1,,,,
4,up,Etta James,Hound Dog,5,2,39,,,,
5,-,Denise LaSalle,One More Wrong Step,-,4,26,,,,
6,-,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,-,1,3,,,,
7,-,Albert King,I'll Play the Blues for You (Live),-,1,33,,,,
8,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,27,,,,
9,-,Erja Lyytinen & Davide Floreno,Habanero,-,9,1,,,,
10,-,Clarence Carter,Looking for a Fox,-,3,15,,,,
11,-,Etta James,The Very Thought of You,-,1,8,,,,
12,-,DON BRYANT,Your Love is Too Late,-,3,36,,,,
13,-,Don Bryant,Is It Over,-,3,16,,,,
