Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",19,1,2,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,60,1,2,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,6,,,,
4,down,Sebastián Yatra,Tacones Rojos,3,3,9,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),2,1,18,,,,
6,down,Aitana & Nicki Nicole,Formentera,4,4,3,,,,
7,down,C. Tangana & Nathy Peluso,Ateo,5,1,11,,,,
8,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,2,15,,,,
9,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,15,9,3,,,,
10,down,Rauw Alejandro,Todo De Ti,7,1,31,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,11,2,16,,,,
12,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,8,3,5,,,,
13,down,Bad Gyal,Nueva York (Tot*),9,7,4,,,,
14,down,Rauw Alejandro,Cúrame,10,3,26,,,,
15,down,Myke Towers,Experimento,12,4,13,,,,
16,down,Bad Bunny,Yonaguni,13,2,29,,,,
17,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),14,11,8,,,,
18,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,3,32,,,,
19,down,Farruko,Pepas,16,1,26,,,,
20,up,Aventura & Bad Bunny,Volví,20,2,20,,,,
21,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,10,8,,,,
22,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,21,7,9,,,,
23,up,Aitana,Berlín,27,14,14,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,22,2,30,,,,
25,up,"Mora, Bad Bunny & Sech",Volando (Remix),28,3,24,,,,
26,down,Maluma,Sobrio,25,15,24,,,,
27,up,Bad Gyal,Slim Thick,77,27,2,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,60,3,2020-11-08,1,2020-11-15
29,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,17,17,3,,,,
30,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),31,1,59,68,2020-11-15,68,2020-11-15
31,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,90,23,2,,,,
32,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,29,6,11,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,1,36,24,2021-05-02,9,2021-05-16
34,up,Feid & KAROL G,FRIKI,83,33,2,,,,
35,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,36,2,43,,,,
36,down,Eladio Carrión & Morad,Habla Claro,32,12,6,,,,
37,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,6,37,,,,
38,down,Jhay Cortez,Dile (Homenaje),37,13,16,,,,
39,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,33,5,12,,,,
40,down,Sech & DJ Khaled,Borracho,26,22,4,,,,
41,down,Don Omar & Nio García,Se Menea,35,22,6,,,,
42,down,J Balvin,Una Nota,41,9,15,,,,
43,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,50,9,25,,,,
44,down,"Duki, Justin Quiles & Bizarrap",Unfollow,43,11,10,,,,
45,down,Justin Quiles & Maluma,La Botella,38,9,18,,,,
46,down,Eladio Carrión & Rels B,Me Gustas Natural,34,34,3,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,1,56,6,2020-12-06,6,2020-12-06
48,down,NICKI NICOLE,Sabe,46,19,8,,,,
49,down,Rauw Alejandro,Sexo Virtual,44,8,26,,,,
50,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,39,39,3,,,,
51,up,Morad,Cuando Ella Sale,54,15,9,,,,
52,down,Becky G. & El Alfa,Fulanito,49,9,29,,,,
53,up,"Nio García, J Balvin & Bad Bunny",AM Remix,58,2,26,,,,
54,down,Anuel AA,Dictadura,42,6,8,,,,
55,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,51,4,7,,,,
56,up,Rauw Alejandro,Aquel Nap ZzZz,72,18,26,,,,
57,down,El Taiger & Dj Conds,La Historia,55,3,37,,,,
58,up,Camilo,Millones,82,26,41,,,,
59,down,Pusho & Myke Towers,La Llamada,45,45,6,,,,
60,down,Sech & Jhay Cortez,911 (Remix),56,10,24,,,,
61,down,Myke Towers,ALMAS GEMELAS,59,13,22,,,,
62,up,TINI & Maria Becerra,Miénteme,64,7,33,,,,
63,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,68,4,44,,,,
64,up,Justin Quiles,Colorín Colorado,70,27,18,,,,
65,down,Anuel AA,Mcgregor,47,16,4,,,,
66,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,1,63,91,2020-11-01,64,2020-11-22
67,up,TINI & L-Gante,Bar,87,63,4,,,,
68,down,KAROL G,SEJODIOTO,53,10,13,,,,
69,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),69,23,13,,,,
70,down,Bad Gyal,Flow 2000,61,21,10,,,,
71,up,Eladio Carrión & Beny Jr,REDBULL,71,65,4,,,,
72,down,Reik & Maria Becerra,Los Tragos,48,45,4,,,,
73,up,Bad Bunny,120,93,20,22,99,2020-12-06,99,2020-12-06
74,up,Alejandro Sanz,Yo No Quiero Suerte,84,74,2,,,,
75,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,96,4,43,21,2021-02-07,21,2021-02-07
76,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,52,52,5,,,,
77,down,Duki & Rels B,YIN YAN,65,40,4,,,,
78,down,Lunay,787,67,67,2,,,,
79,-,Myke Towers & Juhn,Bandido,-,1,51,40,2021-01-03,6,2021-02-28
80,-,Funzo & Baby Loud,INMORTALES,-,25,11,,,,
81,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,36,10,,,,
82,-,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),-,55,3,,,,
83,up,Daviles de Novelda,Flamenco y Bachata,89,4,40,,,,
84,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,5,22,,,,
85,down,Anuel AA,North Carolina,62,23,4,,,,
86,up,Alejandro Sanz,Iba,91,86,2,,,,
87,down,Eladio Carrión,Hola Como Vas,80,80,3,,,,
88,-,Camilo,Pesadilla,-,58,1,,,,
89,up,Alejandro Sanz,Mares De Miel,92,80,5,,,,
90,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,74,66,2020-07-26,14,2020-08-09
91,up,Alejandro Sanz,La Rosa (feat. Paco de Lucía),94,91,2,,,,
92,down,Anuel AA,Leyenda,74,20,6,,,,
93,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),99,3,69,14,2020-08-02,10,2020-08-23
94,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,48,5,,,,
95,up,Alejandro Sanz,Bio,95,93,3,,,,
96,-,Camilo,Vida de Rico,-,8,63,33,2020-10-04,19,2020-11-08
97,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,59,1,,,,
98,-,Alejandro Sanz,Si Yo Quisiera Y Si Tú Pudieras,-,98,1,,,,
99,-,"Casper Mágico, Bryant Myers & Flow La Movie",Karma,-,99,1,,,,
100,-,Tokischa & ROSALÍA,Linda,-,8,14,,,,
