Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,11,,,,
3,up,"Mora, Bad Bunny & Sech",Volando (Remix),3,3,4,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,10,,,,
5,up,Rauw Alejandro,Cúrame,7,3,6,,,,
6,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,3,12,,,,
7,down,Bad Bunny,Yonaguni,6,2,9,,,,
8,up,"Nio García, J Balvin & Bad Bunny",AM Remix,8,2,6,,,,
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,16,24,2021-05-02,9,2021-05-16
10,up,Sech & Jhay Cortez,911 (Remix),11,10,4,,,,
11,up,Becky G. & El Alfa,Fulanito,12,9,9,,,,
12,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,6,17,,,,
13,up,Myke Towers,ALMAS GEMELAS,89,13,2,,,,
14,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,15,9,5,,,,
15,down,El Taiger & Dj Conds,La Historia,14,3,17,,,,
16,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",13,5,5,,,,
17,up,TINI & Maria Becerra,Miénteme,18,7,13,,,,
18,down,Rauw Alejandro,Sexo Virtual,16,8,6,,,,
19,down,Maluma,Sobrio,17,15,4,,,,
20,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),23,20,4,,,,
21,up,Ingratax,París,54,20,2,,,,
22,down,J Balvin & Skrillex,In Da Getto,20,20,5,,,,
23,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],19,5,7,,,,
24,up,Luis Fonsi & Myke Towers,Bésame,29,10,9,,,,
25,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",24,8,7,,,,
26,up,Alex Rose & Rauw Alejandro,Me Fijé,26,5,20,,,,
27,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,1,39,68,2020-11-15,68,2020-11-15
28,down,Ozuna,Este Loko,21,21,5,,,,
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,4,24,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,40,3,2020-11-08,1,2020-11-15
31,up,Camilo,Millones,38,26,22,,,,
32,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),31,28,6,,,,
33,down,Natti Natasha & Becky G.,Ram Pam Pam,32,9,15,,,,
34,down,Daviles de Novelda,Flamenco y Bachata,33,4,21,,,,
35,down,Enrique Iglesias,ME PASÉ (feat. Farruko),27,14,5,,,,
36,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,25,25,3,,,,
37,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,37,2,23,,,,
38,down,Rauw Alejandro,Cosa Guapa,30,25,6,,,,
39,up,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,94,39,2,,,,
40,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,1,43,91,2020-11-01,64,2020-11-22
41,down,Rauw Alejandro,Aquel Nap ZzZz,35,18,6,,,,
42,down,Bad Bunny,De Museo,36,19,4,,,,
43,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",40,8,22,,,,
44,up,KAROL G,EL MAKINON,46,4,19,63,2021-04-04,43,2021-05-02
45,down,Myke Towers & Juhn,Bandido,42,1,34,40,2021-01-03,6,2021-02-28
46,up,Jay Wheeler,Dos Tragos,95,46,2,,,,
47,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,4,27,21,2021-02-07,21,2021-02-07
48,down,"Omar Montes, Ana Mena & Maffio",Solo,45,8,27,,,,
49,down,Mora & Jhay Cortez,512,44,12,21,,,,
50,down,Rauw Alejandro,Nubes,39,20,6,,,,
51,up,David Bisbal & Luis Fonsi,Dos Veces,53,39,6,,,,
52,down,Camilo,Vida de Rico,47,8,45,33,2020-10-04,19,2020-11-08
53,up,Emilia & Duki,Como Si No Importara,62,53,3,,,,
54,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),50,1,26,100,2021-02-21,25,2021-03-07
55,up,"Lérica, Beret & Lalo Ebratt",Hamaca,55,42,8,,,,
56,down,Rauw Alejandro,La Old Skul,48,46,6,,,,
57,down,Ozuna,Tiempo,56,6,13,,,,
58,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,52,1,26,53,2021-03-28,13,2021-05-02
59,down,Carlos Vives & Ricky Martin,Canción Bonita,58,37,16,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,1,36,6,2020-12-06,6,2020-12-06
61,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,49,36,4,,,,
62,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",63,62,4,,,,
63,down,Reik & Maluma,Perfecta,59,19,10,,,,
64,down,Rvfv & Omar Montes,No Quiero Amor,57,27,8,,,,
65,down,Rauw Alejandro & Camilo,Tattoo (Remix),61,1,56,66,2020-07-26,14,2020-08-09
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,3,54,14,2020-08-02,10,2020-08-23
67,up,Sebastián Yatra & Guaynaa,Chica Ideal,73,17,41,76,2020-11-15,65,2020-11-22
68,down,Manuel Turizo & Maluma,Amor en Coma,65,16,17,,,,
69,down,Sech,Sal y Perrea,68,16,16,,,,
70,down,Nathy Peluso,MAFIOSA,66,55,4,,,,
71,down,NICKI NICOLE & Delaossa,Me Has Dejado,60,53,4,,,,
72,down,Sech,911,67,1,26,63,2021-03-21,27,2021-04-04
73,down,Álvaro Soler,Magia,64,59,4,,,,
74,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),70,55,13,,,,
75,up,Maluma,Hawái,75,1,53,63,2020-08-09,2,2020-09-20
76,up,Boza,Ella,76,26,16,,,,
77,down,Juhn & Jay Wheeler,Fragancia,72,20,12,,,,
78,down,Boza,Hecha Pa' Mi,71,4,37,88,2020-12-27,46,2021-02-07
79,up,Ozuna & Camilo,Despeinada,81,3,48,97,2020-09-20,40,2020-10-04
80,down,Nio García & Flow La Movie,AM,79,3,18,47,2021-04-25,36,2021-05-09
81,down,"MYA, TINI & Duki",2:50 Remix,80,57,6,,,,
82,down,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,78,24,6,,,,
83,down,J Balvin & Jay Wheeler,OTRO FILI,69,16,8,,,,
84,up,Zion & Lennox,Estrella,96,84,2,,,,
85,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),87,4,57,99,2020-05-17,99,2020-05-17
86,up,Rauw Alejandro & Anuel AA,Reloj,92,2,41,100,2020-11-22,32,2021-01-17
87,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,28,1,,,,
88,down,"Ozuna, Doja Cat & Sia",Del Mar,83,16,46,,,,
89,-,Nicky Jam,Miami,-,32,1,,,,
90,down,Morat & Danna Paola,Idiota,74,45,9,,,,
91,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,93,1,61,31,2020-06-07,31,2020-06-07
92,down,Camilo & El Alfa,BEBÉ,84,7,36,46,2020-12-20,36,2021-01-03
93,-,Bryant Myers,Air Drop,-,41,1,,,,
94,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,94,1,,,,
95,-,Melendi & Mau y Ricky,La Boca Junta,-,55,1,,,,
96,-,Maria Becerra,Mi Debilidad,-,59,1,,,,
97,down,Nicky Jam & Myke Towers,Polvo,85,8,37,,,,
98,down,Rauw Alejandro,¿Y Eso?,82,55,6,,,,
99,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",91,43,16,,,,
100,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,4,53,93,2020-08-23,66,2021-04-18
