Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
2,up,KAROL G,TQG,2,1,7,,,,
3,up,Aitana,Los Ángeles,36,3,2,,,,
4,down,Yandel & Feid,Yandel 150,3,2,16,,,,
5,up,Manuel Turizo,La Bachata,7,1,45,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,13,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,11,5,6,,,,
8,up,Vicco,Nochentera,10,5,10,,,,
9,down,Eladio Carrión & Bad Bunny,Coco Chanel,5,2,4,,,,
10,down,Quevedo & Myke Towers,Playa Del Inglés,9,1,17,,,,
11,up,TINI,Cupido,12,7,8,,,,
12,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",4,4,3,,,,
13,up,Feid & Young Miko,Classy 101,87,4,2,,,,
14,up,Arcángel & Bad Bunny,La Jumpa,14,1,19,,,,
15,up,Taiu & Milo j,Rara Vez,16,15,5,,,,
16,up,Ozuna,Hey Mor (feat. Feid),19,2,27,,,,
17,down,ROSALÍA & Rauw Alejandro,VAMPIROS,8,8,3,,,,
18,up,Quevedo,WANDA,22,6,12,,,,
19,up,Jhayco,Cuerpecito,88,19,2,,,,
20,down,ROSALÍA,LLYLM,18,3,11,,,,
21,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],15,5,4,,,,
22,down,Feid,REMIX EXCLUSIVO,13,10,4,,,,
23,up,Feid,CHORRITO PA LAS ANIMAS,23,9,19,,,,
24,down,KAROL G & Romeo Santos,X SI VOLVEMOS,21,4,10,,,,
25,down,Myke Towers,MI DROGA,20,20,3,,,,
26,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,24,11,8,,,,
27,down,Quevedo,Punto G,26,1,23,,,,
28,up,Bad Bunny,Tití Me Preguntó,29,1,48,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,25,9,21,,,,
30,up,ROSALÍA,DESPECHÁ,34,1,37,,,,
31,up,Rvfv & Edu Garcia,Antes,46,29,2,,,,
32,up,Bad Bunny,Moscow Mule,32,1,48,,,,
33,up,Abraham Mateo & Ana Mena,Quiero Decirte,40,19,48,,,,
34,down,Quevedo,Vista Al Mar,33,1,31,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,2,48,,,,
36,down,KAROL G,MIENTRAS ME CURO DEL CORA,30,12,7,,,,
37,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,4,48,,,,
38,down,KAROL G & Quevedo,PERO TÚ,28,6,7,,,,
39,down,KAROL G,PROVENZA,38,1,51,,,,
40,up,Mora & Jhay Cortez,MEMORIAS,44,4,54,,,,
41,down,Ana Mena,Un Clásico,37,37,12,,,,
42,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",43,24,5,,,,
43,down,Feid,Feliz Cumpleaños Ferxxo,41,9,34,,,,
44,up,Sebastián Yatra,Una Noche Sin Pensar,54,42,7,,,,
45,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,58,22,14,,,,
46,up,Quevedo & Ovy On the Drums,Sin Señal,49,3,38,,,,
47,up,Feid,Normal,47,8,40,,,,
48,down,ROSALÍA & Rauw Alejandro,PROMESA,17,17,3,,,,
49,down,Maluma & Anuel AA,"Diablo, Qué Chimba",27,27,3,,,,
50,down,Quevedo & Omar Montes,DAME,48,4,12,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,1,88,31,2020-06-07,31,2020-06-07
52,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,45,20,11,,,,
53,up,Mora & Feid,LA INOCENTE,57,10,54,,,,
54,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,42,13,7,,,,
55,up,Ana Mena,Llorando en la Disco,65,55,2,,,,
56,down,Bad Bunny,Yonaguni,55,2,97,,,,
57,up,Lola Índigo,LA SANTA,60,37,4,,,,
58,down,Myke Towers,AGUARDIENTE,35,21,5,,,,
59,up,Rauw Alejandro & Baby Rasta,PUNTO 40,63,4,29,,,,
60,down,Quevedo,AHORA QUÉ,53,5,12,,,,
61,down,Wisin & Yandel & ROSALÍA,Besos Moja2,56,4,28,,,,
62,up,Shakira & Ozuna,Monotonía,69,2,25,,,,
63,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,52,23,6,,,,
64,down,Justin Quiles & Myke Towers,Whiskey y Coco,59,15,12,,,,
65,up,Shakira & Rauw Alejandro,Te Felicito,74,3,51,,,,
66,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,95,52,10,,,,
67,down,Ñengo Flow & Bad Bunny,Gato de Noche,64,7,16,,,,
68,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,68,8,37,,,,
69,up,Mora,CALENTÓN,73,5,28,,,,
70,down,KAROL G,TUS GAFITAS,61,17,7,,,,
71,down,KAROL G & Maldy,GATÚBELA,66,8,31,,,,
72,up,Becky G,Arranca (feat. Omega),75,63,2,,,,
73,down,Quevedo,YANKEE,72,7,12,,,,
74,up,Anuel AA & Haze,Amanece,86,36,28,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,78,1,127,3,2020-11-08,1,2020-11-15
76,up,Feid,Ferxxo 100,83,24,45,,,,
77,up,Ozuna,Se Preparó,79,46,32,,,,
78,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,1,92,6,2020-12-06,6,2020-12-06
79,up,"Tainy, Anuel AA & Ozuna",Adicto,82,9,51,9,2019-10-06,9,2019-10-06
80,up,Rauw Alejandro,Cúrame,91,3,89,,,,
81,down,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,67,37,7,,,,
82,down,Feid,Prohibidox,81,7,29,,,,
83,down,Myke Towers & Daddy Yankee,Ulala,62,24,19,,,,
84,-,Saiko & Came Beats,Polaris,-,42,2,,,,
85,-,India Martínez & Melendi,Si Ella Supiera,-,50,28,,,,
86,-,Omar Montes & C. Tangana,Una y Mil Veces,-,16,21,,,,
87,down,KAROL G,GUCCI LOS PAÑOS,76,26,7,,,,
88,-,Mora & Quevedo,APA,-,1,21,,,,
89,-,Rauw Alejandro,Dile a El,-,21,30,,,,
90,up,Bad Gyal,Chulo,94,14,9,,,,
91,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,21,16,,,,
92,down,Ana Mena,Lentamente,71,71,2,,,,
93,-,"Ozuna, Juanka & Brray",La Single,-,93,1,,,,
94,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,94,1,,,,
95,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,67,,,,
96,down,Myke Towers,VOODOO,51,51,3,,,,
97,-,Becky G. & KAROL G,MAMIII,-,1,57,,,,
98,down,Eladio Carrión & 50 Cent,Si Salimos,70,25,4,,,,
99,-,Sebastián Yatra,Tacones Rojos,-,3,71,,,,
100,-,Mora,DOMINGO DE BOTE,-,9,17,,,,
