Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,20,29,2019-11-17,5,2020-02-02
2,down,Bad Bunny,La Difícil,1,1,4,13,2020-03-08,13,2020-03-08
3,up,J Balvin,Rojo,4,3,4,36,2020-03-08,35,2020-03-29
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,4,38,2020-03-08,7,2020-03-29
5,down,Rauw Alejandro,Tattoo,3,2,6,74,2020-03-22,35,2020-07-26
6,down,Bad Bunny & Sech,Ignorantes,5,3,6,94,2020-02-16,15,2020-03-08
7,up,Bad Bunny & Daddy Yankee,La Santa,7,5,4,29,2020-03-08,29,2020-03-08
8,up,Bad Bunny,Si Veo a Tu Mamá,8,7,4,27,2020-03-08,26,2020-03-15
9,up,J Balvin,Morado,17,2,11,72,2020-01-19,50,2020-03-29
10,down,Myke Towers,Diosa,9,2,9,45,2020-03-01,45,2020-03-01
11,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],10,10,3,,,,
12,down,Anuel AA,Keii,11,2,7,35,2020-02-16,35,2020-02-16
13,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
14,up,Shakira & Anuel AA,Me Gusta,15,2,10,73,2020-01-19,50,2020-03-15
15,down,Bad Bunny,Yo Perreo Sola,14,4,4,44,2020-03-08,31,2020-04-19
16,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,13,3,7,84,2020-02-16,84,2020-02-16
17,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,12,10,4,46,2020-03-08,46,2020-03-08
18,up,Bad Bunny,Vete,18,3,18,55,2019-11-24,12,2019-12-01
19,down,Bad Bunny,Pero Ya No,16,9,4,32,2020-03-08,32,2020-03-08
20,up,Aitana & Cali y El Dandee,+,23,2,14,,,,
21,up,J Balvin,Blanco,34,4,19,,,,
22,down,Bad Bunny,25/8,19,18,4,97,2020-03-08,97,2020-03-08
23,down,Bad Bunny & Yaviah,Bichiyal,20,17,4,63,2020-03-08,63,2020-03-08
24,down,Bad Bunny,A Tu Merced,21,21,4,89,2020-03-08,89,2020-03-08
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,20,60,2019-10-20,7,2019-11-17
26,up,Omar Montes & Bad Gyal,Alocao,27,1,20,,,,
27,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,29,18,5,,,,
28,down,Bad Bunny & Ñengo Flow,Qué Malo,22,19,4,86,2020-03-08,86,2020-03-08
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,20,3,2019-10-06,3,2019-10-06
30,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,33,14,10,,,,
31,down,Bad Bunny,La Zona,24,24,4,94,2020-03-08,94,2020-03-08
32,up,Nicky Jam & Daddy Yankee,Muévelo,37,6,11,,,,
33,up,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,93,33,2,,,,
34,down,Bad Bunny,Soliá,25,21,4,67,2020-03-08,67,2020-03-08
35,down,Bad Bunny,<3,26,23,4,,,,
36,up,"El Alfa, Darell & Noriel",4K,90,35,2,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,6,20,27,2019-10-06,27,2019-10-06
38,up,Myke Towers,Girl,38,7,9,,,,
39,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",87,39,3,,,,
40,-,J Balvin,Azul,-,7,1,99,2020-03-29,70,2020-06-28
41,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,30,25,4,,,,
42,down,Bandaga,Ahora Dice Que Me Ama,32,32,4,,,,
43,down,Bad Bunny & Mora,Una Vez,35,26,4,,,,
44,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,43,10,20,,,,
45,-,J Balvin,Rosa,-,9,1,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,8,15,60,2020-01-05,24,2020-02-02
47,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,31,28,4,91,2020-03-08,91,2020-03-08
48,up,"Dalex, Justin Quiles & Sech",Perfume,51,48,3,,,,
49,down,Bryant Myers,Como Panas,46,38,6,,,,
50,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],42,35,6,,,,
51,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,39,29,4,,,,
52,down,Funzo & Baby Loud,Malibú con Piña,49,24,11,,,,
53,down,Becky G.,MALA SANTA,48,19,20,87,2019-10-27,87,2019-10-27
54,up,Chema Rivas,Mil Tequilas,68,6,3,,,,
55,-,J Balvin,Negro,-,12,1,,,,
56,down,"Lunay, Ozuna & Anuel AA",Aventura,52,2,20,70,2019-11-24,62,2019-12-29
57,-,J Balvin,Gris,-,10,1,,,,
58,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,16,20,67,2019-12-08,35,2020-02-09
59,up,Yago Roche,Atrévete,61,54,3,,,,
60,up,Bad Gyal,Zorra,63,3,15,,,,
61,-,J Balvin & Sky,Verde,-,17,1,,,,
62,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,50,15,14,,,,
63,down,Pablo Alborán & Ava Max,Tabú,62,8,20,,,,
64,down,Morat,No Termino,47,47,3,,,,
65,-,Duo Dinámico,Resistiré,-,45,1,,,,
66,down,Daddy Yankee & Sech,Definitivamente,56,10,8,,,,
67,down,Nicky Jam & Anuel AA,Whine Up,57,4,20,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,65,9,20,9,2019-10-06,9,2019-10-06
69,up,Bad Bunny & Tainy,Callaita,71,20,20,28,2019-10-06,23,2019-10-20
70,down,Myke Towers,Relación Rota,58,21,9,,,,
71,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",54,24,5,,,,
72,down,Wisin & Yandel & Sech,Ganas de Ti,53,48,4,,,,
73,-,J Balvin & Mr Eazi,Arcoíris,-,21,1,,,,
74,down,Jhay Cortez & Ozuna,Easy (Remix),60,4,18,,,,
75,down,Morat,A Dónde Vamos,74,28,20,,,,
76,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,41,5,,,,
77,down,KHEA,Dónde Estás,66,33,6,,,,
78,up,Alex Rose & Rafa Pabön,Jangueo,78,78,3,,,,
79,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,72,29,5,,,,
80,up,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),98,80,2,,,,
81,down,Kidd Keo,Como vas?,59,59,2,,,,
82,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),69,25,20,,,,
83,down,C. Tangana & Natti Natasha,Viene y Va,67,11,9,,,,
84,up,Cepeda,Gentleman,94,84,2,,,,
85,down,Residente,René,44,34,4,30,2020-03-08,30,2020-03-08
86,up,Pol Granch,Millonario,99,86,2,,,,
87,down,Omar Montes & Ñengo Flow,Más y Más,55,26,5,,,,
88,down,Lenny Tavárez & Justin Quiles,La Pared 360,64,34,7,,,,
89,down,Myke Towers,Ronca,76,51,8,,,,
90,down,Rauw Alejandro & Farruko,Fantasías,75,16,20,92,2019-10-13,19,2019-12-08
91,-,Dalex,Matemáticas,-,70,1,,,,
92,up,"Dvicio, Reik & ChocQuibTown",DOSIS,100,45,20,,,,
93,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,85,1,,,,
94,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",77,15,18,,,,
95,-,Dvicio,Capítulos,-,75,1,,,,
96,down,Dalex & Sech,Mejor,86,30,7,,,,
97,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,33,17,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),88,40,19,,,,
99,-,Antonio José & Greeicy,Antídoto,-,92,1,,,,
100,down,Manuel Turizo & Anuel AA,Te Quemaste,79,11,20,49,2019-10-06,49,2019-10-06
