Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,19,1,2,,,,
2,down,zzoilo & Aitana,Mon Amour (Remix),1,1,9,,,,
3,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,2,2,6,,,,
4,down,Jhay Cortez & Anuel AA,Ley Seca,3,2,7,,,,
5,down,Rauw Alejandro,Cúrame,4,3,17,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,6,2,,,,
7,up,Myke Towers,Experimento,7,4,4,,,,
8,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,5,3,,,,
9,down,Rauw Alejandro,Todo De Ti,6,1,22,,,,
10,down,Farruko,Pepas,9,1,17,,,,
11,down,Aventura & Bad Bunny,Volví,8,2,11,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,10,2,21,,,,
13,down,J Balvin,Una Nota,11,9,6,,,,
14,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,16,3,23,,,,
15,up,Justin Quiles & Maluma,La Botella,18,9,9,,,,
16,down,Bad Bunny,Yonaguni,12,2,20,,,,
17,down,Jhay Cortez,Dile (Homenaje),13,13,7,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,3,15,,,,
19,up,Rauw Alejandro,Sexo Virtual,30,8,17,,,,
20,up,Maluma,Sobrio,26,15,15,,,,
21,up,Aitana,Berlín,21,14,5,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,1,27,24,2021-05-02,9,2021-05-16
23,down,KAROL G,SEJODIOTO,17,10,4,,,,
24,up,Myke Towers,ALMAS GEMELAS,24,13,13,,,,
25,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),23,23,4,,,,
26,down,Tokischa & ROSALÍA,Linda,22,8,7,,,,
27,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),15,15,3,,,,
28,up,Becky G. & El Alfa,Fulanito,29,9,20,,,,
29,down,Funzo & Baby Loud,INMORTALES,25,25,3,,,,
30,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),31,6,28,,,,
31,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,34,9,16,,,,
32,up,Sech & Jhay Cortez,911 (Remix),32,10,15,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,51,3,2020-11-08,1,2020-11-15
34,up,El Taiger & Dj Conds,La Historia,35,3,28,,,,
35,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,37,2,34,,,,
36,down,Lola Índigo & Rvfv,Romeo Y Julieta,27,21,4,,,,
37,down,JC La Nevula,Búscate Otro,33,24,4,,,,
38,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),47,1,50,68,2020-11-15,68,2020-11-15
39,down,"Nio García, J Balvin & Bad Bunny",AM Remix,38,2,17,,,,
40,up,Manuel Turizo,Te Olvido,91,40,2,,,,
41,up,Maria Becerra,Wow Wow (feat. Becky G),45,28,8,,,,
42,down,TINI & Maria Becerra,Miénteme,40,7,24,,,,
43,up,Bad Bunny,120,43,20,14,99,2020-12-06,99,2020-12-06
44,up,Camilo,Millones,44,26,33,,,,
45,up,Rauw Alejandro,Aquel Nap ZzZz,57,18,17,,,,
46,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",39,13,7,,,,
47,down,Ingratax,París,42,20,13,,,,
48,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,4,35,,,,
49,down,Justin Quiles,Colorín Colorado,46,27,9,,,,
50,down,Anuel AA,23 Preguntas,41,11,8,,,,
51,up,Dani Martín,"No, No Vuelve",82,51,2,,,,
52,up,Rauw Alejandro,La Old Skul,56,46,17,,,,
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,1,54,91,2020-11-01,64,2020-11-22
54,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,50,12,11,,,,
55,down,Alex Rose & Rauw Alejandro,Me Fijé,52,5,31,,,,
56,up,Reik & Rauw Alejandro,Loquita,64,26,10,,,,
57,up,Jay Wheeler,BIOL-101,92,57,2,,,,
58,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),55,20,15,,,,
59,down,J Balvin & Skrillex,In Da Getto,54,20,16,,,,
60,down,Daviles de Novelda,Flamenco y Bachata,58,4,32,,,,
61,down,Rauw Alejandro & Camilo,Tattoo (Remix),59,1,67,66,2020-07-26,14,2020-08-09
62,down,Rels B,SHORTY QUE TE VAYA BN <3,51,51,3,,,,
63,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",61,5,16,,,,
64,up,Myke Towers & Juhn,Bandido,67,1,45,40,2021-01-03,6,2021-02-28
65,down,Natti Natasha & Maluma,Imposible Amor,53,37,4,,,,
66,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,1,47,6,2020-12-06,6,2020-12-06
67,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],65,5,18,,,,
68,down,Jhay Cortez & Skrillex,En Mi Cuarto,60,28,12,,,,
69,up,Camilo,Vida de Rico,72,8,56,33,2020-10-04,19,2020-11-08
70,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,4,38,21,2021-02-07,21,2021-02-07
71,up,Rauw Alejandro,Cosa Guapa,76,25,17,,,,
72,up,Darell & El Alfa,PAKATA,73,46,8,,,,
73,up,Rauw Alejandro & Anuel AA,Reloj,77,2,46,100,2020-11-22,32,2021-01-17
74,up,Rvfv & Omar Montes,No Quiero Amor,89,27,17,,,,
75,down,Luis Fonsi & Myke Towers,Bésame,63,10,20,,,,
76,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),78,1,37,100,2021-02-21,25,2021-03-07
77,down,David Bisbal & Luis Fonsi,Dos Veces,74,39,17,,,,
78,up,Natti Natasha & Becky G.,Ram Pam Pam,79,9,26,,,,
79,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",75,8,18,,,,
80,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,11,1,,,,
81,up,Cyril Kamer,Bandido,95,81,2,,,,
82,up,C. Tangana,Demasiadas Mujeres,96,3,46,,,,
83,up,Maluma,Hawái,86,1,64,63,2020-08-09,2,2020-09-20
84,up,Rauw Alejandro,Nubes,99,20,14,,,,
85,down,C. Tangana,Yate,68,15,10,,,,
86,down,"Omar Montes, Ana Mena & Maffio",Solo,81,8,38,,,,
87,-,Bad Gyal,Flow 2000,-,21,1,,,,
88,down,Enrique Iglesias,ME PASÉ (feat. Farruko),83,14,16,,,,
89,down,Melendi & Mau y Ricky,La Boca Junta,70,55,11,,,,
90,-,Hens & Delgao,Dos Días al Mes,-,85,2,,,,
91,-,Alejandro Sanz,Mares De Miel,-,80,1,,,,
92,-,Dani Martín,Son Sueños (2021),-,66,1,,,,
93,-,Eladio Carrión,Sauce Boy Freestyle 5,-,59,1,,,,
94,down,Jhay Cortez,Tokyo,87,45,7,,,,
95,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,53,,,,
96,down,Amaia,Yo Invito,84,84,3,,,,
97,down,Ozuna,La Funka,80,37,5,,,,
98,-,Melendi & Miriam Rodríguez,Simplemente Dilo,-,98,1,,,,
99,down,Manuel Turizo & Maluma,Amor en Coma,85,16,28,,,,
100,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,3,64,14,2020-08-02,10,2020-08-23
