Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Bizarrap,BABY HELLO,1,1,3,,,,
2,up,Myke Towers,LALA,21,2,3,,,,
3,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],3,1,5,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,8,,,,
5,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,2,3,,,,
6,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,3,6,,,,
7,down,Lola Índigo,EL TONTO,6,1,13,,,,
8,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,14,3,9,,,,
9,down,"Sky, Feid & Myke Towers",El Cielo,7,2,6,,,,
10,down,Vicco,Nochentera,9,5,23,,,,
11,down,Chanel & Abraham Mateo,Clavaíto,10,6,11,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,8,5,19,,,,
13,up,Feid & Young Miko,Classy 101,18,4,15,,,,
14,up,Shakira & Manuel Turizo,Copa Vacía,79,14,2,,,,
15,down,Aitana,LAS BABYS,11,8,5,,,,
16,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,12,12,8,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,13,1,16,,,,
18,-,Quevedo,Columbia,-,1,1,,,,
19,down,KAROL G,TQG,16,1,20,,,,
20,up,Tainy & Bad Bunny,MOJABI GHOST,78,20,2,,,,
21,down,ROSALÍA,TUYA,15,4,5,,,,
22,up,Maluma,COCO LOCO,37,6,5,,,,
23,down,Saiko,Supernova,17,2,12,,,,
24,up,Tainy,TRACK 2,83,24,2,,,,
25,down,Manuel Turizo,La Bachata,19,1,58,,,,
26,up,Eladio Carrión & Bad Bunny,Coco Chanel,26,2,17,,,,
27,up,Tainy,TRACK 9,57,27,2,,,,
28,down,Quevedo & Myke Towers,Playa Del Inglés,24,1,30,,,,
29,down,Aitana,Los Ángeles,22,3,15,,,,
30,down,Shakira,Acróstico,20,2,9,,,,
31,down,"Yandel, Feid & Daddy Yankee",Yankee 150,23,20,4,,,,
32,down,Yandel & Feid,Yandel 150,27,2,29,,,,
33,up,Ozuna,Hey Mor (feat. Feid),34,2,40,,,,
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,12,12,,,,
35,down,TINI,Cupido,28,7,21,,,,
36,up,Tainy,TRACK 11,87,36,2,,,,
37,up,Feid,CHORRITO PA LAS ANIMAS,39,9,32,,,,
38,up,Mora & Feid,LA INOCENTE,38,10,67,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,26,,,,
40,down,Jhayco & Quevedo,Mami Chula,32,6,11,,,,
41,down,Arcángel & Bad Bunny,La Jumpa,36,1,32,,,,
42,down,Bad Bunny,Tití Me Preguntó,35,1,61,,,,
43,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",29,5,6,,,,
44,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),33,20,12,,,,
45,up,Maria Becerra,CORAZÓN VACÍO,61,41,2,,,,
46,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,46,16,7,,,,
47,up,Tainy & Jhayco,FANTASMA  AVC,85,47,4,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,4,61,,,,
49,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,101,31,2020-06-07,31,2020-06-07
50,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],55,5,17,,,,
51,down,Bad Bunny,Moscow Mule,41,1,61,,,,
52,down,Nicky Jam & Feid,69,42,16,8,,,,
53,down,Mora & Jhay Cortez,MEMORIAS,48,4,67,,,,
54,up,Tainy,TRACK 12,90,54,2,,,,
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,2,61,,,,
56,down,Feid,Normal,54,8,53,,,,
57,down,ROSALÍA,DESPECHÁ,44,1,50,,,,
58,down,Quevedo,Punto G,49,1,36,,,,
59,up,Taiu & Milo j,Rara Vez,100,15,18,,,,
60,up,Feid,Feliz Cumpleaños Ferxxo,62,9,47,,,,
61,down,Duki & Jhayco,RoCKSTAR 2.0,30,30,3,,,,
62,down,Quevedo,Vista Al Mar,58,1,44,,,,
63,up,Quevedo,WANDA,68,6,25,,,,
64,down,Anuel AA & Haze,Amanece,56,36,41,,,,
65,down,Bad Bunny,Yonaguni,52,2,110,,,,
66,down,KAROL G,PROVENZA,53,1,64,,,,
67,down,Becky G,Arranca (feat. Omega),66,63,15,,,,
68,down,Abraham Mateo,Maníaca,47,39,4,,,,
69,down,KAROL G & Romeo Santos,X SI VOLVEMOS,64,4,23,,,,
70,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),51,29,11,,,,
71,down,KAROL G,AMARGURA,59,27,16,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,67,21,21,72,2019-10-06,48,2019-11-03
73,down,Mora,RÁPIDO,65,21,11,,,,
74,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,74,7,,,,
75,up,Rauw Alejandro,Dile a El,81,21,43,,,,
76,up,Quevedo & Ovy On the Drums,Sin Señal,76,3,51,,,,
77,up,Tainy,TRACK 8,91,77,2,,,,
78,up,Tainy,TRACK 3,89,78,2,,,,
79,up,Tainy,TRACK 5,94,79,2,,,,
80,up,Tainy & Myke Towers,obstáculo,93,80,3,,,,
81,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,72,1,,,,
82,up,Ozuna,Se Preparó,92,46,45,,,,
83,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,65,1,,,,
84,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,28,1,,,,
85,-,Rauw Alejandro,AL CALLAO',-,70,1,,,,
86,-,Rauw Alejandro,CUKI,-,86,1,,,,
87,up,Tainy,TRACK 7,95,87,2,,,,
88,down,ROSALÍA,LLYLM,60,3,24,,,,
89,-,De La Ghetto & Myke Towers,No Quiero Saber,-,89,1,,,,
90,down,David Bisbal,"Ay, Ay, Ay",69,46,4,,,,
91,-,"Rauw Alejandro, Ñejo & Dalmata",NO ME LA MOLESTE,-,91,1,,,,
92,-,Rauw Alejandro,PLAYA SATURNO INTRO,-,92,1,,,,
93,-,Feid,Ferxxo 100,-,24,53,,,,
94,down,Ana Mena,Un Clásico,63,37,25,,,,
95,up,Rauw Alejandro,Cúrame,99,3,102,,,,
96,-,Rauw Alejandro & Jowell & Randy,PONTE NASTY,-,96,1,,,,
97,down,Piso 21 & Nicky Jam,Déjalo En Visto,70,70,3,,,,
98,down,Duki & Quevedo,don't liE,50,50,3,,,,
99,-,NICKI NICOLE & Milo j,DISPARA ***,-,76,3,,,,
100,down,KAROL G & Ovy On the Drums,CAIRO,74,9,34,,,,
