Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,4,,,,
2,up,Manuel Turizo,La Bachata,2,1,12,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,15,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,15,,,,
5,up,Quevedo & Ovy On the Drums,Sin Señal,5,3,5,,,,
6,up,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],50,6,2,,,,
7,up,KAROL G,PROVENZA,7,1,18,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,6,3,18,,,,
9,down,Bad Bunny,Moscow Mule,8,1,15,,,,
10,down,Bad Bunny & Jhay Cortez,Tarot,9,4,15,,,,
11,up,Mora & Jhay Cortez,MEMORIAS,15,4,21,,,,
12,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,8,4,,,,
13,up,Mora & Feid,LA INOCENTE,13,10,21,,,,
14,down,Feid,Normal,11,8,7,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,4,15,,,,
16,up,Becky G. & KAROL G,MAMIII,16,1,28,,,,
17,down,Feid,Si Te La Encuentras Por Ahí,10,10,3,,,,
18,down,"Aitana, Emilia & Ptazeta",Quieres,17,11,5,,,,
19,up,Sebastián Yatra,Tacones Rojos,19,3,44,,,,
20,down,Omar Montes & Jairo deRemache,La Llama del Amor,18,11,9,,,,
21,down,Justin Quiles & Robin Schulz,AEIOU,20,20,9,,,,
22,down,Bad Bunny,Efecto,21,8,15,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,24,1,37,,,,
24,down,Bad Bunny & Rauw Alejandro,Party,23,7,15,,,,
25,up,Mora & Sech,TUS LÁGRIMAS,28,5,21,,,,
26,up,Bad Bunny,Después de la Playa,26,6,15,,,,
27,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,32,7,14,,,,
28,down,Camilo,Pegao,22,20,14,,,,
29,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,25,14,10,,,,
30,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",29,2,34,,,,
31,down,ニッキー・ジャム,Sin Novia,30,30,3,,,,
32,up,Tiago pzk & Myke Towers,Traductor,33,24,6,,,,
33,down,Duki,GIVENCHY,31,14,5,,,,
34,up,Rvfv & Rels B,Mi Luz,35,10,30,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,1,41,,,,
36,up,Bad Bunny,Yonaguni,37,2,64,,,,
37,down,Jay Wheeler & Mora,Suelta,27,13,7,,,,
38,down,Bad Bunny,Neverita,36,10,15,,,,
39,up,Khaled,Si Tú Te Vas,43,39,7,,,,
40,up,Danny Ocean,Fuera del mercado,40,5,24,,,,
41,up,Abraham Mateo & Ana Mena,Quiero Decirte,45,19,15,,,,
42,down,Bad Bunny & Tony Dize,La Corriente,39,13,15,,,,
43,down,C. Tangana & Nathy Peluso,Ateo,41,1,46,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,95,3,2020-11-08,1,2020-11-15
45,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",46,1,32,,,,
46,up,Sebastián Yatra,TV,57,45,11,,,,
47,up,Bad Bunny,Un Ratito,48,9,15,,,,
48,up,"Beny Jr, Morad & K y B",Sigue,56,10,21,,,,
49,up,Rauw Alejandro,Cúrame,58,3,61,,,,
50,up,Bad Bunny,Enséñame a Bailar,52,18,15,,,,
51,up,Bad Bunny,Vete,54,3,46,55,2019-11-24,12,2019-12-01
52,down,Feid,Ferxxo 100,51,24,12,,,,
53,down,Bad Gyal,La Prendo,47,35,13,,,,
54,up,Quevedo & La Pantera,Piel de Cordero,59,17,14,,,,
55,down,Trueno & J Balvin,UN PASO,42,35,5,,,,
56,down,"Alejo, Feid & Robi",Pantysito,55,1,23,,,,
57,up,zzoilo & Aitana,Mon Amour (Remix),60,1,53,,,,
58,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",53,1,35,,,,
59,up,Aitana,En El Coche,61,2,21,,,,
60,up,Anitta & Maluma,El Que Espera,96,60,2,,,,
61,down,Eladio Carrión,Que Cojones,38,38,3,,,,
62,up,Anuel AA,¿Qué Nos Pasó?,62,23,13,,,,
63,up,Aitana & Nicki Nicole,Formentera,67,4,38,,,,
64,up,Chimbala,Feliz,78,61,4,,,,
65,up,Jhay Cortez & Anuel AA,Ley Seca,71,2,51,,,,
66,up,Bad Bunny,Dos Mil 16,73,16,15,,,,
67,up,Tiago pzk & Ozuna,Nos Comemos,76,26,12,,,,
68,down,Pablo Alborán,Carretera y manta,65,51,6,,,,
69,down,ROSALÍA,CANDY,44,1,21,,,,
70,up,Bad Bunny,Yo No Soy Celoso,72,11,15,,,,
71,down,Bad Bunny,Me Fui de Vacaciones,68,12,15,,,,
72,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",63,1,17,,,,
73,down,Bad Bunny & Daddy Yankee,La Santa,70,5,45,29,2020-03-08,29,2020-03-08
74,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,75,6,21,,,,
75,down,"TINI, Becky G. & Anitta",La Loto,64,23,7,,,,
76,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,69,23,9,,,,
77,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,66,32,3,,,,
78,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),77,1,92,68,2020-11-15,68,2020-11-15
79,down,Rauw Alejandro,Dile a El,74,21,17,,,,
80,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),82,33,10,,,,
81,up,Bad Bunny,Un Verano Sin Ti,81,17,15,,,,
82,down,Bad Bunny & Tainy,Callaita,80,20,50,28,2019-10-06,23,2019-10-20
83,down,ROSALÍA,BIZCOCHITO,79,4,13,,,,
84,down,C. Tangana,Demasiadas Mujeres,83,3,74,,,,
85,up,Morat & Duki,París,92,22,14,,,,
86,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,94,2,49,,,,
87,up,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),97,87,2,,,,
88,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,18,1,,,,
89,down,Rauw Alejandro,Todo De Ti,88,1,66,,,,
90,-,Feid,Feliz Cumpleaños Ferxxo,-,9,1,,,,
91,-,Sech,Relación,-,10,31,78,2020-06-07,28,2020-07-19
92,down,Cris Mj,Una Noche en Medellín,85,6,26,,,,
93,-,Eladio Carrión,Si Lo Puedes Soñar,-,91,1,,,,
94,up,Farruko,Pepas,95,1,61,,,,
95,-,Bad Bunny,TE MUDASTE,-,4,33,20,2020-12-06,20,2020-12-06
96,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,3,55,,,,
97,-,Justin Quiles,Colorín Colorado,-,27,28,,,,
98,-,Jay Wheeler & El Alfa,No Confió,-,85,1,,,,
99,down,Ozuna,Se Preparó,93,31,8,,,,
100,up,Anuel AA,Brindemos (feat. Ozuna),100,37,3,,,,
