Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,10,38,2020-03-08,7,2020-03-29
2,up,KAROL G & Nicki Minaj,Tusa,3,1,26,29,2019-11-17,5,2020-02-02
3,down,Casper Mágico & Anuel AA,Sola & Vacía,1,1,3,,,,
4,up,Bad Bunny,Yo Perreo Sola,4,4,10,44,2020-03-08,31,2020-04-19
5,up,Camilo,Favorito,9,5,6,32,2020-04-19,18,2020-04-26
6,up,Chema Rivas,Mil Tequilas,16,6,9,,,,
7,down,Robledo & Alex Martini,Dime Bbsita,6,6,4,,,,
8,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,11,7,6,,,,
9,down,J Balvin,Amarillo,5,1,7,30,2020-03-29,30,2020-03-29
10,up,Feid & Justin Quiles,Porfa,10,9,17,89,2020-04-19,77,2020-05-03
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],79,1,2,94,2020-05-31,13,2020-07-26
12,down,J Balvin,Rojo,8,3,10,36,2020-03-08,35,2020-03-29
13,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],77,13,2,,,,
14,down,KAROL G & Anuel AA,Follow,7,1,5,,,,
15,down,Rauw Alejandro,Tattoo,13,2,12,74,2020-03-22,35,2020-07-26
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,15,4,74,2020-04-19,18,2020-08-09
17,down,David Bisbal & Aitana,Si Tú la Quieres,15,13,5,,,,
18,up,J Balvin,Morado,18,2,17,72,2020-01-19,50,2020-03-29
19,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",76,14,2,,,,
20,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,8,6,92,2020-04-19,62,2020-09-06
21,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),14,7,4,,,,
22,down,Bad Bunny,La Difícil,20,1,10,13,2020-03-08,13,2020-03-08
23,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,12,12,3,,,,
24,down,Shakira & Anuel AA,Me Gusta,22,2,16,73,2020-01-19,50,2020-03-15
25,up,Sech,Relación,25,10,5,78,2020-06-07,28,2020-07-19
26,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,17,17,3,,,,
27,down,Beele,Loco,19,15,14,90,2020-05-03,90,2020-05-03
28,down,Myke Towers,Diosa,24,2,15,45,2020-03-01,45,2020-03-01
29,up,Gente de Zona & Becky G.,Muchacha,93,25,2,,,,
30,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],23,9,6,,,,
31,down,Anuel AA,Keii,27,2,13,35,2020-02-16,35,2020-02-16
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,32,12,,,,
33,down,J Balvin,Azul,28,7,7,99,2020-03-29,70,2020-06-28
34,down,Bad Bunny & Sech,Ignorantes,26,3,12,94,2020-02-16,15,2020-03-08
35,down,Bad Bunny & Daddy Yankee,La Santa,29,5,10,29,2020-03-08,29,2020-03-08
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,5,26,3,2019-10-06,3,2019-10-06
37,down,Bad Bunny,Si Veo a Tu Mamá,30,7,10,27,2020-03-08,26,2020-03-15
38,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",89,38,2,,,,
39,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),31,25,4,,,,
40,down,J Balvin,Blanco,35,4,25,,,,
41,up,Maluma,ADMV,78,41,2,,,,
42,down,Aitana & Cali y El Dandee,+,33,2,20,,,,
43,up,Harry Nach,Tak Tiki Tak,82,22,2,75,2020-06-14,75,2020-06-14
44,down,J Balvin,Negro,37,12,7,,,,
45,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],36,10,9,,,,
46,down,Bad Bunny,Vete,39,3,24,55,2019-11-24,12,2019-12-01
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,26,60,2019-10-20,7,2019-11-17
48,down,J Balvin,Gris,40,10,7,,,,
49,down,Omar Montes & Bad Gyal,Alocao,44,1,26,,,,
50,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,41,3,13,84,2020-02-16,84,2020-02-16
51,down,Nicky Jam & Daddy Yankee,Muévelo,47,6,17,,,,
52,down,J Balvin,Rosa,46,9,7,,,,
53,down,"El Alfa, Darell & Noriel",4K,45,35,8,,,,
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,6,26,27,2019-10-06,27,2019-10-06
55,down,Bad Bunny,A Tu Merced,49,21,10,89,2020-03-08,89,2020-03-08
56,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,18,11,,,,
57,down,Ovy On The Drums & Beele,Inolvidable,51,51,2,,,,
58,down,Anuel AA,3 de Abril,38,12,5,,,,
59,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),95,57,2,,,,
60,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,53,14,16,,,,
61,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,59,10,26,,,,
62,down,J Balvin & Sky,Verde,58,17,7,,,,
63,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,41,11,,,,
64,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,57,10,10,46,2020-03-08,46,2020-03-08
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,8,21,60,2020-01-05,24,2020-02-02
66,down,Bad Bunny & Tainy,Callaita,63,20,26,28,2019-10-06,23,2019-10-20
67,down,"Tainy, Anuel AA & Ozuna",Adicto,66,9,26,9,2019-10-06,9,2019-10-06
68,down,Myke Towers,Girl,64,7,15,,,,
69,down,Bad Bunny,Pero Ya No,62,9,10,32,2020-03-08,32,2020-03-08
70,down,Bad Bunny,25/8,61,18,10,97,2020-03-08,97,2020-03-08
71,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,16,26,67,2019-12-08,35,2020-02-09
72,down,Yago Roche,Atrévete,69,54,9,,,,
73,down,Lalo Ebratt & Tainy,La Gatita,56,56,3,,,,
74,down,Bad Gyal,Zorra,65,3,21,,,,
75,down,Sech,Trofeo,48,48,3,,,,
76,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,1,1,,,,
77,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,97,77,2,,,,
78,up,"Lunay, Ozuna & Anuel AA",Aventura,80,2,26,70,2019-11-24,62,2019-12-29
79,down,Bad Bunny & Yaviah,Bichiyal,70,17,10,63,2020-03-08,63,2020-03-08
80,up,Antonio Orozco,Hoy,88,80,2,,,,
81,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,31,24,14,2019-10-06,12,2019-10-13
82,up,Alex Rose & Rafa Pabön,Jangueo,98,78,8,,,,
83,-,Paloma Mami,Goteo,-,26,1,,,,
84,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,45,25,,,,
85,up,Becky G.,MALA SANTA,85,19,26,87,2019-10-27,87,2019-10-27
86,down,Morat,Nunca Te Olvidé,68,36,5,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,40,24,,,,
88,-,Pablo López,Mariposa,-,65,1,,,,
89,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,61,1,,,,
90,-,Malú,Tejiendo Alas,-,87,1,,,,
91,-,Lil Pump & Anuel AA,Illuminati,-,91,1,,,,
92,down,Pablo Alborán,Cuando estés aquí,55,55,3,,,,
93,down,Leiva,Mi Pequeño Chernóbil,84,41,5,,,,
94,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,54,54,3,,,,
95,-,Nicky Jam & Anuel AA,Whine Up,-,4,25,,,,
96,down,Rozalén,Aves Enjauladas,72,72,3,,,,
97,-,Bryant Myers,Wow,-,52,1,,,,
98,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,25,23,,,,
99,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,100,15,20,,,,
100,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,20,19,,,,
