Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,3,24,2021-05-02,9,2021-05-16
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
3,up,Sech,911,3,1,13,63,2021-03-21,27,2021-04-04
4,up,Nio García & Flow La Movie,AM,7,3,5,47,2021-04-25,36,2021-05-09
5,down,KAROL G,EL MAKINON,4,4,6,63,2021-04-04,43,2021-05-02
6,down,Daviles de Novelda,Flamenco y Bachata,5,4,8,,,,
7,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,1,13,100,2021-02-21,25,2021-03-07
8,up,Alex Rose & Rauw Alejandro,Me Fijé,10,5,7,,,,
9,up,Natti Natasha & Becky G.,Ram Pam Pam,58,9,2,,,,
10,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),11,1,26,68,2020-11-15,68,2020-11-15
11,down,Myke Towers & Juhn,Bandido,9,1,21,40,2021-01-03,6,2021-02-28
12,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,8,9,,,,
13,up,Myke Towers,PIN PIN,75,13,2,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,27,3,2020-11-08,1,2020-11-15
15,up,Myke Towers,MÍRENME AHORA,64,15,2,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,4,14,21,2021-02-07,21,2021-02-07
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,1,23,6,2020-12-06,6,2020-12-06
18,down,Boza,Hecha Pa' Mi,16,4,24,88,2020-12-27,46,2021-02-07
19,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,18,2,10,,,,
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,1,30,91,2020-11-01,64,2020-11-22
21,down,J Balvin & Khalid,Otra Noche Sin Ti,13,5,4,,,,
22,up,Maluma,Rumba (Puro Oro Anthem),82,22,2,,,,
23,down,Manuel Turizo & Maluma,Amor en Coma,20,16,4,,,,
24,up,Mora & Jhay Cortez,512,44,12,8,,,,
25,down,"Omar Montes, Ana Mena & Maffio",Solo,19,8,14,,,,
26,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,4,11,,,,
27,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",21,3,8,,,,
28,up,Daddy Yankee,EL PONY,88,28,2,,,,
29,down,Camilo,Vida de Rico,25,8,32,33,2020-10-04,19,2020-11-08
30,down,Jhay Cortez,Christian Dior,26,18,8,,,,
31,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),24,24,9,,,,
32,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),56,32,2,,,,
33,down,Camilo,Machu Picchu,23,14,9,,,,
34,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,22,12,12,,,,
35,down,"KAROL G, Anuel AA & J Balvin",Location,27,4,12,50,2021-02-21,50,2021-02-21
36,down,Camilo,KESI,31,31,8,,,,
37,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),49,6,4,,,,
38,up,Myke Towers,CUANDO ME VEN,76,38,2,,,,
39,down,Ozuna & Camilo,Despeinada,33,3,35,97,2020-09-20,40,2020-10-04
40,down,Camilo,Millones,36,26,9,,,,
41,up,Myke Towers & Ñengo Flow,BURBERRY,46,27,4,,,,
42,down,Anuel AA & Ozuna,Antes,29,1,15,58,2021-01-31,58,2021-01-31
43,down,Luis Fonsi & Rauw Alejandro,Vacío,35,13,11,,,,
44,down,J Balvin,Tu Veneno,32,13,7,,,,
45,down,Sebastián Yatra & Guaynaa,Chica Ideal,37,17,28,76,2020-11-15,65,2020-11-22
46,down,Maluma,Hawái,30,1,40,63,2020-08-09,2,2020-09-20
47,down,Sech,Sal y Perrea,34,16,3,,,,
48,down,Rauw Alejandro & Anuel AA,Reloj,42,2,28,100,2020-11-22,32,2021-01-17
49,down,Nicky Jam & Myke Towers,Polvo,40,8,24,,,,
50,up,Sech,Wao,60,29,3,,,,
51,up,El Taiger & Dj Conds,La Historia,54,3,4,,,,
52,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],41,8,19,73,2021-02-07,61,2021-02-14
53,down,KAROL G,BICHOTA,38,3,28,95,2020-11-01,4,2021-01-03
54,up,Myke Towers,SR DE LOS CIELOS,83,54,2,,,,
55,down,Rauw Alejandro,De Cora <3,45,4,25,,,,
56,up,Myke Towers,JOVEN LEYENDA,79,56,2,,,,
57,up,Myke Towers & Sahir,DE NOVELA,84,57,2,,,,
58,down,Boza,Ella,57,26,3,,,,
59,up,Myke Towers,Cuenta,90,35,6,,,,
60,up,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),70,60,2,,,,
61,down,Myke Towers,Explícito,47,22,20,,,,
62,down,C. Tangana,Demasiadas Mujeres,52,3,30,,,,
63,up,Myke Towers & Miky Woodz,LO INVERTÍ,81,63,2,,,,
64,down,KAROL G,EL BARCO,48,25,6,,,,
65,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,51,16,17,,,,
66,down,Bad Gyal & Rema,44,39,15,7,,,,
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,1,43,66,2020-07-26,14,2020-08-09
68,down,Camilo & El Alfa,BEBÉ,50,7,23,46,2020-12-20,36,2021-01-03
69,down,Carlos Vives & Ricky Martin,Canción Bonita,66,37,3,,,,
70,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,4,35,93,2020-09-20,66,2020-09-27
71,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),59,37,6,,,,
72,down,Funzo & Baby Loud,JOVEN PARA SIEMPRE,65,57,5,,,,
73,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",43,43,3,,,,
74,up,C. Tangana & Kiko Veneno,Los Tontos,92,19,9,,,,
75,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,1,35,23,2020-09-13,18,2020-10-18
76,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,4,47,93,2020-08-23,66,2021-04-18
77,down,Lyanno & Rauw Alejandro,Poderosa,63,29,6,,,,
78,down,Maluma,Agua de Jamaica,74,8,14,,,,
79,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,16,1,72,2021-05-09,72,2021-05-09
80,up,Myke Towers,ALTO RIESGO,87,80,2,,,,
81,up,Myke Towers,PRIMER MELÓN,89,81,2,,,,
82,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,1,49,31,2020-06-07,31,2020-06-07
83,-,Aitana,Ni Una Más,-,48,1,,,,
84,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,51,1,,,,
85,up,Myke Towers,BUSINESS,91,85,2,,,,
86,up,C. Tangana & Ed Maverick,Párteme La Cara,86,5,10,,,,
87,-,Lunay,LE GUSTA QUE LA VEAN,-,22,1,,,,
88,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,72,2,90,2021-03-21,90,2021-03-21
89,up,Myke Towers,RONCARME,97,89,2,,,,
90,-,Rasel & Keen Levy,La Cartita,-,81,1,,,,
91,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,41,1,,,,
92,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,44,1,,,,
93,up,Myke Towers & Jon Z,BALAS LOCAS,94,93,2,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,3,41,14,2020-08-02,10,2020-08-23
95,-,"Lunay, Ozuna & Anuel AA",Aventura,-,2,28,70,2019-11-24,62,2019-12-29
96,down,Myke Towers,JUGADOR FRANQUICIA,95,95,2,,,,
97,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],73,18,9,,,,
98,down,"Ptazeta, Farina & Juacko",Trakatá,78,51,7,,,,
99,-,Myke Towers,NO SALEN,-,99,1,,,,
100,down,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,67,55,4,,,,
