Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,5,,,,
2,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",33,2,2,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,9,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,3,12,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),2,1,21,,,,
6,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",5,1,5,,,,
7,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,2,18,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,8,1,14,,,,
9,down,Rauw Alejandro,Todo De Ti,6,1,34,,,,
10,down,Aitana & Nicki Nicole,Formentera,9,4,6,,,,
11,down,Jhay Cortez & Anuel AA,Ley Seca,10,2,19,,,,
12,up,Bad Bunny,Yonaguni,12,2,32,,,,
13,up,Myke Towers,Experimento,14,4,16,,,,
14,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,13,9,6,,,,
15,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,16,3,8,,,,
16,down,Farruko,Pepas,15,1,29,,,,
17,down,Rauw Alejandro,Cúrame,11,3,29,,,,
18,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),19,11,11,,,,
19,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,3,35,,,,
20,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,10,11,,,,
21,down,Bad Gyal,Nueva York (Tot*),18,7,7,,,,
22,down,Aventura & Bad Bunny,Volví,21,2,23,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,26,2,33,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,63,3,2020-11-08,1,2020-11-15
25,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,24,23,5,,,,
26,up,"Mora, Bad Bunny & Sech",Volando (Remix),27,3,27,,,,
27,up,Maluma,Sobrio,28,15,27,,,,
28,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,39,24,2021-05-02,9,2021-05-16
29,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,30,7,12,,,,
30,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),23,1,62,68,2020-11-15,68,2020-11-15
31,down,Aitana,Berlín,29,14,17,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,6,14,,,,
33,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,31,2,46,,,,
34,up,Feid & KAROL G,FRIKI,37,33,5,,,,
35,up,Justin Quiles & Maluma,La Botella,40,9,21,,,,
36,up,"Nio García, J Balvin & Bad Bunny",AM Remix,39,2,29,,,,
37,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,36,9,28,,,,
38,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,38,5,15,,,,
39,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),35,6,40,,,,
40,up,Jhay Cortez,Dile (Homenaje),41,13,19,,,,
41,up,NICKI NICOLE,Sabe,50,19,11,,,,
42,up,Eladio Carrión & Morad,Habla Claro,43,12,9,,,,
43,up,El Taiger & Dj Conds,La Historia,44,3,40,,,,
44,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,52,1,66,91,2020-11-01,64,2020-11-22
45,up,Álvaro Díaz & Rauw Alejandro,Problemón,77,35,7,,,,
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,1,59,6,2020-12-06,6,2020-12-06
47,up,Sech & Jhay Cortez,911 (Remix),51,10,27,,,,
48,down,Becky G. & El Alfa,Fulanito,46,9,32,,,,
49,up,Don Omar & Nio García,Se Menea,49,22,9,,,,
50,down,J Balvin,Una Nota,45,9,18,,,,
51,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,48,17,6,,,,
52,up,Myke Towers & Juhn,Bandido,57,1,54,40,2021-01-03,6,2021-02-28
53,up,"Duki, Justin Quiles & Bizarrap",Unfollow,56,11,13,,,,
54,down,Camilo,Millones,53,26,44,,,,
55,up,TINI & Maria Becerra,Miénteme,55,7,36,,,,
56,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,4,46,21,2021-02-07,21,2021-02-07
57,up,Sech & DJ Khaled,Borracho,58,22,7,,,,
58,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,4,47,,,,
59,up,KAROL G,SEJODIOTO,62,10,16,,,,
60,down,Morad,Cuando Ella Sale,59,15,12,,,,
61,up,Myke Towers,ALMAS GEMELAS,64,13,25,,,,
62,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,65,4,10,,,,
63,up,Rauw Alejandro,Hunter,82,63,2,,,,
64,down,Rauw Alejandro,Aquel Nap ZzZz,34,18,29,,,,
65,down,Rauw Alejandro,Sexo Virtual,47,8,29,,,,
66,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",67,36,13,,,,
67,up,Rauw Alejandro & Camilo,Tattoo (Remix),68,1,77,66,2020-07-26,14,2020-08-09
68,down,Bad Bunny,120,66,20,25,99,2020-12-06,99,2020-12-06
69,down,Manuel Turizo & Maluma,Amor en Coma,61,16,35,,,,
70,up,Camilo,Pesadilla,71,58,4,,,,
71,down,Daviles de Novelda,Flamenco y Bachata,60,4,43,,,,
72,-,Gente de Zona & Maffio,Háblame de Miami,-,70,1,,,,
73,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),63,59,4,,,,
74,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,18,1,,,,
75,down,Camilo,Vida de Rico,69,8,66,33,2020-10-04,19,2020-11-08
76,down,Anuel AA,Dictadura,70,6,11,,,,
77,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",80,5,24,,,,
78,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),72,23,16,,,,
79,down,Justin Quiles,Colorín Colorado,75,27,21,,,,
80,down,Eladio Carrión & Rels B,Me Gustas Natural,73,34,6,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,3,72,14,2020-08-02,10,2020-08-23
82,-,Manuel Turizo,Te Olvido,-,40,9,,,,
83,up,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),87,55,6,,,,
84,down,Pusho & Myke Towers,La Llamada,76,45,9,,,,
85,up,Funzo & Baby Loud,INMORTALES,86,25,14,,,,
86,-,Soto Asa,Si Tu Kiere,-,80,1,,,,
87,down,TINI & L-Gante,Bar,81,63,7,,,,
88,up,Reik & Maria Becerra,Los Tragos,94,45,7,,,,
89,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,48,7,,,,
90,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,89,12,20,,,,
91,-,Rauw Alejandro & Anuel AA,Reloj,-,2,52,100,2020-11-22,32,2021-01-17
92,-,Bad Bunny,TE MUDASTE,-,4,25,20,2020-12-06,20,2020-12-06
93,down,Beny Jr,El Precio del Dinero,91,91,2,,,,
94,up,C. Tangana,Demasiadas Mujeres,95,3,49,,,,
95,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,84,39,6,,,,
96,down,Leiva & Ximena Sariñana,Histéricos,85,66,8,,,,
97,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,24,6,,,,
98,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,52,7,,,,
99,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,14,13,,,,
100,down,Luis Fonsi & Myke Towers,Bésame,78,10,28,,,,
