Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,5,1,4,,,,
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,1,5,94,2020-05-31,13,2020-07-26
3,down,Bad Bunny & Don Omar,PA' ROMPERLA,1,1,2,74,2020-05-17,74,2020-05-17
4,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),6,4,2,99,2020-05-17,99,2020-05-17
5,up,Camilo,Favorito,13,5,9,32,2020-04-19,18,2020-04-26
6,down,Bad Bunny & Nicky Jam,BAD CON NICKY,2,2,2,70,2020-05-17,70,2020-05-17
7,up,KAROL G & Nicki Minaj,Tusa,12,1,29,29,2019-11-17,5,2020-02-02
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,13,38,2020-03-08,7,2020-03-29
9,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,3,3,2,60,2020-05-17,60,2020-05-17
10,up,Bad Bunny,Yo Perreo Sola,15,4,13,44,2020-03-08,31,2020-04-19
11,up,Feid & Justin Quiles,Porfa,16,9,20,89,2020-04-19,77,2020-05-03
12,up,J Balvin,Rojo,17,3,13,36,2020-03-08,35,2020-03-29
13,up,Ñengo Flow & Anuel AA,Sur y Norte,77,4,2,,,,
14,up,Aitana & Reik,Enemigos,82,14,2,,,,
15,up,J Balvin,Amarillo,18,1,10,30,2020-03-29,30,2020-03-29
16,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,20,7,9,,,,
17,up,Rauw Alejandro,Tattoo,21,2,15,74,2020-03-22,35,2020-07-26
18,down,Bad Bunny,BYE ME FUI,4,4,2,34,2020-05-17,34,2020-05-17
19,up,Casper Mágico & Anuel AA,Sola & Vacía,22,1,6,,,,
20,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,7,7,2,49,2020-05-17,49,2020-05-17
21,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,8,9,92,2020-04-19,62,2020-09-06
22,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],78,20,2,,,,
23,up,Harry Nach,Tak Tiki Tak,24,22,5,75,2020-06-14,75,2020-06-14
24,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",23,14,5,,,,
25,up,Cali y El Dandee & Sebastián Yatra,Locura,34,25,3,,,,
26,up,J Balvin,Morado,29,2,20,72,2020-01-19,50,2020-03-29
27,up,Shakira & Anuel AA,Me Gusta,31,2,19,73,2020-01-19,50,2020-03-15
28,down,Bad Bunny,La Difícil,27,1,13,13,2020-03-08,13,2020-03-08
29,up,David Bisbal & Aitana,Si Tú la Quieres,32,13,8,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,15,7,74,2020-04-19,18,2020-08-09
31,down,Bad Bunny,BENDICIONES,10,10,2,95,2020-05-17,95,2020-05-17
32,up,Sech,Relación,41,10,8,78,2020-06-07,28,2020-07-19
33,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],33,13,5,,,,
34,down,KAROL G & Anuel AA,Follow,30,1,8,,,,
35,down,Robledo & Alex Martini,Dime Bbsita,26,6,7,,,,
36,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,37,17,6,,,,
37,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",40,32,15,,,,
38,down,Myke Towers,Diosa,36,2,18,45,2020-03-01,45,2020-03-01
39,down,Bad Bunny,SI ELLA SALE,11,11,2,83,2020-05-17,83,2020-05-17
40,down,Bad Bunny,RONCA FREESTYLE,14,14,2,,,,
41,down,Gente de Zona & Becky G.,Muchacha,35,25,5,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,5,29,3,2019-10-06,3,2019-10-06
43,up,J Balvin,Azul,44,7,10,99,2020-03-29,70,2020-06-28
44,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),38,7,7,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,42,5,13,29,2020-03-08,29,2020-03-08
46,up,Anuel AA,Keii,50,2,16,35,2020-02-16,35,2020-02-16
47,down,Beele,Loco,45,15,17,90,2020-05-03,90,2020-05-03
48,down,Bad Bunny & Sech,Ignorantes,43,3,15,94,2020-02-16,15,2020-03-08
49,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],51,9,9,,,,
50,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),47,25,7,,,,
51,up,J Balvin,Blanco,52,4,28,,,,
52,down,Ana Mena & DELLAFUENTE,La Pared,39,39,3,,,,
53,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,53,12,6,,,,
54,up,Omar Montes & Bad Gyal,Alocao,54,1,29,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,2,29,60,2019-10-20,7,2019-11-17
56,down,Bad Bunny,Si Veo a Tu Mamá,49,7,13,27,2020-03-08,26,2020-03-15
57,down,Paloma Mami,Goteo,48,26,4,,,,
58,down,J Balvin,Negro,55,12,10,,,,
59,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,58,3,16,84,2020-02-16,84,2020-02-16
60,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,10,12,,,,
61,down,Bad Bunny,Vete,56,3,27,55,2019-11-24,12,2019-12-01
62,down,J Balvin,Gris,60,10,10,,,,
63,down,Bad Bunny,EN CASITA (feat. Gabriela),19,19,2,,,,
64,up,Nicky Jam & Daddy Yankee,Muévelo,64,6,20,,,,
65,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,41,14,,,,
66,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,6,29,27,2019-10-06,27,2019-10-06
67,down,Aitana & Cali y El Dandee,+,61,2,23,,,,
68,down,J Balvin,Rosa,65,9,10,,,,
69,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),71,57,5,,,,
70,up,Ñengo Flow & Jhay Cortez,¿Dónde?,91,70,2,,,,
71,down,Bad Bunny,A Tu Merced,63,21,13,89,2020-03-08,89,2020-03-08
72,down,Bryant Myers,Wow,62,52,4,,,,
73,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,72,18,14,,,,
74,down,Bad Bunny & Tainy,Callaita,73,20,29,28,2019-10-06,23,2019-10-20
75,down,"El Alfa, Darell & Noriel",4K,74,35,11,,,,
76,down,Manuel Turizo,Quiéreme Mientras Se Pueda,68,61,4,,,,
77,down,Ovy On The Drums & Beele,Inolvidable,69,51,5,,,,
78,-,Maluma,ADMV (Versión Urbana),-,78,1,,,,
79,down,Maluma,ADMV,75,41,5,,,,
80,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,76,10,29,,,,
81,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,31,27,14,2019-10-06,12,2019-10-13
82,up,"Tainy, Anuel AA & Ozuna",Adicto,83,9,29,9,2019-10-06,9,2019-10-06
83,-,Sech,Confia (feat. Daddy Yankee),-,30,1,,,,
84,up,Lérica & Belinda,Flamenkito,95,30,2,,,,
85,up,Yago Roche,Atrévete,93,54,12,,,,
86,-,Sech,Bentley (feat. Slow Mike),-,62,1,,,,
87,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",67,38,5,,,,
88,-,Morat & Sebastián Yatra,Bajo la Mesa,-,44,1,,,,
89,-,Sech,Casino,-,89,2,,,,
90,-,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),-,90,1,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),89,40,27,,,,
92,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,8,1,,,,
93,-,Sech,Fabuloso (feat. Justin Quiles),-,11,1,,,,
94,down,"Dvicio, Reik & ChocQuibTown",DOSIS,81,45,28,,,,
95,-,Rozalén,Este Tren,-,95,1,,,,
96,-,Leiva,La Estación Eterna,-,96,1,,,,
97,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,11,,,,
98,-,Sech,"Oficial (feat. Gigolo, La Exce & Arcángel)",-,98,1,,,,
99,-,Sech & Ozuna,Si Te Vas,-,8,18,82,2019-10-06,45,2019-10-13
100,-,NICKI NICOLE,Colocao,-,57,1,,,,
