Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,13,1,2,30,2020-03-29,30,2020-03-29
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,5,38,2020-03-08,7,2020-03-29
3,up,J Balvin,Rojo,3,3,5,36,2020-03-08,35,2020-03-29
4,down,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
5,up,J Balvin,Morado,9,2,12,72,2020-01-19,50,2020-03-29
6,down,Bad Bunny,La Difícil,2,1,5,13,2020-03-08,13,2020-03-08
7,up,J Balvin,Azul,40,7,2,99,2020-03-29,70,2020-06-28
8,down,Rauw Alejandro,Tattoo,5,2,7,74,2020-03-22,35,2020-07-26
9,up,J Balvin,Rosa,45,9,2,,,,
10,up,J Balvin,Gris,57,10,2,,,,
11,down,Bad Bunny & Daddy Yankee,La Santa,7,5,5,29,2020-03-08,29,2020-03-08
12,up,J Balvin,Negro,55,12,2,,,,
13,down,Bad Bunny & Sech,Ignorantes,6,3,7,94,2020-02-16,15,2020-03-08
14,up,J Balvin,Blanco,21,4,20,,,,
15,down,Bad Bunny,Si Veo a Tu Mamá,8,7,5,27,2020-03-08,26,2020-03-15
16,down,Bad Bunny,Yo Perreo Sola,15,4,5,44,2020-03-08,31,2020-04-19
17,up,J Balvin & Sky,Verde,61,17,2,,,,
18,down,Myke Towers,Diosa,10,2,10,45,2020-03-01,45,2020-03-01
19,down,Shakira & Anuel AA,Me Gusta,14,2,11,73,2020-01-19,50,2020-03-15
20,down,Anuel AA,Keii,12,2,8,35,2020-02-16,35,2020-02-16
21,up,J Balvin & Mr Eazi,Arcoíris,73,21,2,,,,
22,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],11,10,4,,,,
23,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,16,3,8,84,2020-02-16,84,2020-02-16
24,down,Bad Bunny,Vete,18,3,19,55,2019-11-24,12,2019-12-01
25,down,Aitana & Cali y El Dandee,+,20,2,15,,,,
26,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,17,10,5,46,2020-03-08,46,2020-03-08
27,down,Bad Bunny,Pero Ya No,19,9,5,32,2020-03-08,32,2020-03-08
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,21,60,2019-10-20,7,2019-11-17
29,down,Bad Bunny,A Tu Merced,24,21,5,89,2020-03-08,89,2020-03-08
30,down,Bad Bunny,25/8,22,18,5,97,2020-03-08,97,2020-03-08
31,down,Bad Bunny & Yaviah,Bichiyal,23,17,5,63,2020-03-08,63,2020-03-08
32,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,27,18,6,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,5,21,3,2019-10-06,3,2019-10-06
34,down,Omar Montes & Bad Gyal,Alocao,26,1,21,,,,
35,up,"El Alfa, Darell & Noriel",4K,36,35,3,,,,
36,down,Nicky Jam & Daddy Yankee,Muévelo,32,6,12,,,,
37,down,Bad Bunny & Ñengo Flow,Qué Malo,28,19,5,86,2020-03-08,86,2020-03-08
38,down,Bad Bunny,La Zona,31,24,5,94,2020-03-08,94,2020-03-08
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,6,21,27,2019-10-06,27,2019-10-06
40,down,Bad Bunny,Soliá,34,21,5,67,2020-03-08,67,2020-03-08
41,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,30,14,11,,,,
42,down,Myke Towers,Girl,38,7,10,,,,
43,down,Bad Bunny,<3,35,23,5,,,,
44,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,8,16,60,2020-01-05,24,2020-02-02
45,up,Duo Dinámico,Resistiré,65,45,2,,,,
46,up,Chema Rivas,Mil Tequilas,54,6,4,,,,
47,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,33,33,3,,,,
48,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,39,4,,,,
49,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,44,10,21,,,,
50,down,Bad Bunny & Mora,Una Vez,43,26,5,,,,
51,down,"Dalex, Justin Quiles & Sech",Perfume,48,48,4,,,,
52,down,Bryant Myers,Como Panas,49,38,7,,,,
53,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,47,28,5,91,2020-03-08,91,2020-03-08
54,up,Yago Roche,Atrévete,59,54,4,,,,
55,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,16,21,67,2019-12-08,35,2020-02-09
56,down,Funzo & Baby Loud,Malibú con Piña,52,24,12,,,,
57,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,57,1,,,,
58,down,Becky G.,MALA SANTA,53,19,21,87,2019-10-27,87,2019-10-27
59,down,Bandaga,Ahora Dice Que Me Ama,42,32,5,,,,
60,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,41,25,5,,,,
61,down,Bad Gyal,Zorra,60,3,16,,,,
62,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,51,29,5,,,,
63,up,Pablo Alborán & Ava Max,Tabú,63,8,21,,,,
64,down,"Lunay, Ozuna & Anuel AA",Aventura,56,2,21,70,2019-11-24,62,2019-12-29
65,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,62,15,15,,,,
66,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],50,35,7,,,,
67,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",71,24,6,,,,
68,down,Daddy Yankee & Sech,Definitivamente,66,10,9,,,,
69,up,"Dvicio, Reik & ChocQuibTown",DOSIS,92,45,21,,,,
70,up,Dalex,Matemáticas,91,70,2,,,,
71,down,"Tainy, Anuel AA & Ozuna",Adicto,68,9,21,9,2019-10-06,9,2019-10-06
72,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",94,15,19,,,,
73,down,Bad Bunny & Tainy,Callaita,69,20,21,28,2019-10-06,23,2019-10-20
74,down,Nicky Jam & Anuel AA,Whine Up,67,4,21,,,,
75,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,9,1,,,,
76,up,Dvicio,Capítulos,95,75,2,,,,
77,down,Jhay Cortez & Ozuna,Easy (Remix),74,4,19,,,,
78,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,7,1,,,,
79,down,Morat,A Dónde Vamos,75,28,21,,,,
80,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),82,25,21,,,,
81,up,Dalex & Sech,Mejor,96,30,8,,,,
82,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,8,1,92,2020-04-19,62,2020-09-06
83,down,Myke Towers,Relación Rota,70,21,10,,,,
84,up,Daddy Yankee,Con Calma (feat. Snow),98,40,20,,,,
85,up,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",93,85,2,,,,
86,down,Morat,No Termino,64,47,4,,,,
87,down,KHEA,Dónde Estás,77,33,7,,,,
88,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,76,41,6,,,,
89,down,Lenny Tavárez & Justin Quiles,La Pared 360,88,34,8,,,,
90,-,Funzo & Baby Loud,Jóvenes No Tan Locos (Versión Acústica),-,90,1,,,,
91,down,Alex Rose & Rafa Pabön,Jangueo,78,78,4,,,,
92,up,Antonio José & Greeicy,Antídoto,99,92,2,,,,
93,-,Beele,Loco,-,15,9,90,2020-05-03,90,2020-05-03
94,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,84,1,,,,
95,-,Camilo,Favorito,-,5,1,32,2020-04-19,18,2020-04-26
96,-,Nio García & Darell,Llamé pa' Verte,-,77,1,,,,
97,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,20,14,2019-10-06,12,2019-10-13
98,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,98,1,,,,
99,-,Chimbala,Rueda,-,13,20,,,,
100,down,Pol Granch,Millonario,86,86,3,,,,
