Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,6,,,,
2,up,Manuel Turizo,La Bachata,2,1,14,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,17,,,,
4,up,Quevedo & Ovy On the Drums,Sin Señal,4,3,7,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,17,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,3,20,,,,
7,up,Mora & Jhay Cortez,MEMORIAS,10,4,23,,,,
8,up,KAROL G & Maldy,GATÚBELA,90,8,2,,,,
9,up,Bad Bunny,Moscow Mule,9,1,17,,,,
10,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],7,6,4,,,,
11,down,KAROL G,PROVENZA,8,1,20,,,,
12,up,Mora & Feid,LA INOCENTE,12,10,23,,,,
13,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,8,6,,,,
14,down,Bad Bunny & Jhay Cortez,Tarot,11,4,17,,,,
15,down,Feid,Normal,13,8,9,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,4,17,,,,
17,up,"Aitana, Emilia & Ptazeta",Quieres,17,11,7,,,,
18,up,Anuel AA,Mercedes Tintea,93,18,2,,,,
19,down,Becky G. & KAROL G,MAMIII,15,1,30,,,,
20,down,Feid,Si Te La Encuentras Por Ahí,19,10,5,,,,
21,up,Lola Índigo & Maria Becerra,DISCOTEKA,92,21,2,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,24,9,3,,,,
23,down,Bad Bunny,Efecto,21,8,17,,,,
24,down,Justin Quiles & Robin Schulz,AEIOU,20,20,11,,,,
25,down,Sebastián Yatra,Tacones Rojos,22,3,46,,,,
26,down,Omar Montes & Jairo deRemache,La Llama del Amor,23,11,11,,,,
27,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,18,18,3,,,,
28,up,Bad Bunny,Neverita,30,10,17,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,1,39,,,,
30,down,Mora & Sech,TUS LÁGRIMAS,27,5,23,,,,
31,down,Bad Bunny & Rauw Alejandro,Party,26,7,17,,,,
32,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,46,32,5,,,,
33,down,Bad Bunny,Después de la Playa,28,6,17,,,,
34,down,Camilo,Pegao,33,20,16,,,,
35,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",32,2,36,,,,
36,down,Jay Wheeler & Mora,Suelta,29,13,9,,,,
37,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,31,7,16,,,,
38,down,Bad Bunny,Yonaguni,36,2,66,,,,
39,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,35,14,12,,,,
40,up,Abraham Mateo & Ana Mena,Quiero Decirte,40,19,17,,,,
41,up,Feid,Ferxxo 100,43,24,14,,,,
42,down,Rvfv & Rels B,Mi Luz,34,10,32,,,,
43,down,Tiago pzk & Myke Towers,Traductor,37,24,8,,,,
44,up,Danny Ocean,Fuera del mercado,44,5,26,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,97,3,2020-11-08,1,2020-11-15
46,down,Sebastián Yatra,TV,45,45,13,,,,
47,down,Khaled,Si Tú Te Vas,39,39,9,,,,
48,up,Bad Bunny,Vete,51,3,48,55,2019-11-24,12,2019-12-01
49,up,Justin Quiles,Fuego Forestal,98,49,2,,,,
50,down,Bad Bunny & Tony Dize,La Corriente,42,13,17,,,,
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,43,,,,
52,up,Quevedo & La Pantera,Piel de Cordero,55,17,16,,,,
53,up,Pablo Alborán,Carretera y manta,73,51,8,,,,
54,down,Bad Bunny,Un Verano Sin Ti,50,17,17,,,,
55,down,Bad Bunny,Enséñame a Bailar,52,18,17,,,,
56,down,C. Tangana & Nathy Peluso,Ateo,49,1,48,,,,
57,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",53,1,34,,,,
58,down,Bad Bunny,Un Ratito,54,9,17,,,,
59,down,Duki,GIVENCHY,41,14,7,,,,
60,down,"Beny Jr, Morad & K y B",Sigue,56,10,23,,,,
61,-,Romeo Santos & ROSALÍA,El Pañuelo,-,4,1,,,,
62,down,Chimbala,Feliz,61,61,6,,,,
63,down,Anuel AA,¿Qué Nos Pasó?,62,23,15,,,,
64,up,Bad Bunny & Daddy Yankee,La Santa,66,5,47,29,2020-03-08,29,2020-03-08
65,up,Rauw Alejandro,Dile a El,72,21,19,,,,
66,down,Bad Bunny,Dos Mil 16,65,16,17,,,,
67,down,"Alejo, Feid & Robi",Pantysito,58,1,25,,,,
68,down,ニッキー・ジャム,Sin Novia,48,30,5,,,,
69,down,Rauw Alejandro,Cúrame,57,3,63,,,,
70,down,zzoilo & Aitana,Mon Amour (Remix),63,1,55,,,,
71,down,Aitana,En El Coche,64,2,23,,,,
72,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",59,1,37,,,,
73,down,Jhay Cortez & Anuel AA,Ley Seca,70,2,53,,,,
74,down,Bad Gyal,La Prendo,60,35,15,,,,
75,down,Tiago pzk & Ozuna,Nos Comemos,67,26,14,,,,
76,up,Anuel AA,Brindemos (feat. Ozuna),89,37,5,,,,
77,down,Bad Bunny,Yo No Soy Celoso,68,11,17,,,,
78,down,Aitana & Nicki Nicole,Formentera,71,4,40,,,,
79,up,Sech,Relación,83,10,33,78,2020-06-07,28,2020-07-19
80,down,Bad Bunny,Me Fui de Vacaciones,69,12,17,,,,
81,down,"TINI, Becky G. & Anitta",La Loto,75,23,9,,,,
82,down,Bad Bunny & Tainy,Callaita,79,20,52,28,2019-10-06,23,2019-10-20
83,-,Anuel AA & Haze,Amanece,-,36,8,,,,
84,-,Morat & Juanes,506,-,30,1,,,,
85,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,86,6,23,,,,
86,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,46,1,,,,
87,-,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,-,40,1,,,,
88,-,Romeo Santos,Bebo,-,88,1,,,,
89,-,Romeo Santos & Justin Timberlake,Sin Fin,-,73,1,,,,
90,-,Romeo Santos,Ayúdame,-,90,1,,,,
91,up,Morat & Duki,París,95,22,16,,,,
92,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),76,1,94,68,2020-11-15,68,2020-11-15
93,-,Romeo Santos,Boomerang,-,93,1,,,,
94,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",78,1,19,,,,
95,-,Bad Bunny,TE MUDASTE,-,4,34,20,2020-12-06,20,2020-12-06
96,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,49,1,,,,
97,up,Ozuna,Se Preparó,100,46,10,,,,
98,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,80,23,11,,,,
99,down,ROSALÍA,BIZCOCHITO,88,4,15,,,,
100,down,Bad Bunny,La Difícil,96,1,44,13,2020-03-08,13,2020-03-08
